KABUPATEN/ KOTA,KONTAK ERAT,PROSES PEMENTAUN,SELESAI PEMANTAUAN,KONTAK ERAT BERGEJALA,SUSPEK,SUSPEK,DISCARDED (MENINGGAL),DISCARDED (NEGATIF),DISCARDED,PROBABEL,SUSPEK DIRAWAT,SUSPEK DIRAWAT,KUMULATIF SUSPEK (RUMAH SAKIT),SUSPEK DIRAWAT (RUMAH SAKIT),SUSPEK NEGATIF (RUMAH SAKIT),SUSPEK MENINGGAL (RUMAH SAKIT),KUMULATIF SUSPEK (ISOLASI KHUSUS),SUSPEK DIRAWAT (ISOLASI KHUSUS),SUSPEK NEGATIF (ISOLASI KHUSUS),SUSPEK MENINGGAL (ISOLASI KHUSUS),KASUS KONFIRMASI,KONFIRMASI (SEMBUH),KONFIRMASI (MENINGGAL),KONFIIRMASI ISOLASI,KONFIRMASI ISOLASI (RUMAH SAKIT),KONFIRMASI ISOLASI (ISOLASI KETAT),PENAMBAHAN KASUS KONFIRMASI BARU,PENAMBAHAN KASUS KONFIRMASI SEMBUH,PENAMBAHAN KASUS KONFIRMASI MENINGGAL
KOTA PONTIANAK,2909,7,2902,296,1085,789,38,590,628,42,415,119,753,119,556,78,36,0,34,2,1601,1473,23,105,53,52,11,5,0
KOTA SINGKAWANG,691,0,691,0,37,37,5,30,35,0,2,2,31,2,25,4,6,0,5,1,435,347,0,88,1,87,16,1,0
MEMPAWAH,284,0,284,0,58,58,4,44,48,0,10,10,57,10,43,4,1,0,1,0,523,458,2,63,24,39,6,1,0
KUBU RAYA,302,24,278,0,239,239,20,164,184,4,51,51,223,51,148,24,16,0,16,0,719,647,0,72,18,54,8,0,0
KAYONG UTARA,1381,1180,201,0,12,12,1,7,8,1,3,3,10,3,5,2,2,0,2,0,150,137,2,11,9,2,0,0,0
KETAPANG,6901,4921,1980,0,30,30,8,18,26,0,4,4,24,4,12,8,6,0,6,0,551,415,0,136,11,125,2,34,0
MELAWI,228,0,228,0,10,10,0,8,8,0,2,2,9,2,7,0,1,0,1,0,177,149,1,27,6,21,6,0,0
SANGGAU,867,56,811,0,45,45,2,28,30,0,15,15,45,15,28,2,0,0,0,0,308,234,1,73,10,63,9,0,0
SEKADAU,1623,0,1623,0,11,11,3,8,11,0,0,0,11,0,8,3,0,0,0,0,112,84,0,28,1,27,6,0,0
BENGKAYANG,2340,0,2340,0,32,32,2,27,29,0,3,3,26,3,21,2,6,0,6,0,354,308,0,46,1,45,12,5,0
SAMBAS,3840,0,3840,0,64,64,4,52,56,1,7,7,58,7,47,4,6,0,5,1,303,260,1,42,10,32,11,1,0
KAPUAS HULU,687,0,687,0,34,34,0,29,29,1,4,4,26,4,21,1,8,0,8,0,260,227,1,32,10,22,0,2,0
SINTANG,770,0,770,0,17,17,1,13,14,0,3,3,10,3,6,1,7,0,7,0,966,822,7,137,11,126,9,0,0
LANDAK,1480,0,1480,0,65,65,6,50,56,1,7,7,60,7,46,7,5,0,5,0,693,625,3,65,2,63,1,0,0
LUAR WILAYAH,0,0,0,0,40,40,1,27,28,2,10,10,39,10,26,3,1,0,1,0,68,62,1,5,3,2,2,1,0
GRAND TOTAL KALBAR,24303,6188,18115,296,1779,1483,95,1095,1190,52,536,240,1382,240,999,143,101,0,97,4,7220,6248,42,930,170,760,99,50,0
