NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30100134;SDN 23 PELIMPAAN;NEGERI;SD;Lambau;Desa Pelimpaan
30100181;SDN 15 PELIMPAAN;NEGERI;SD;PELIMPAAN;Jl. Pembangunan, Dsn. Karya
30100190;SDN 17 SARANG BURUNG KUALA;NEGERI;SD;SARANG BURUNG KUALA;Jl. Cahaya No. 06
30100213;SDN 16 SARANG BURUNG KOLAM;NEGERI;SD;Mutus Darussalam;Dusun Parit Gama
30100214;SDN 18 PARIT SETIA;NEGERI;SD;PARIT SETIA;Jl. Haji Mathan
30100223;SDN 20 SARANG BURUNG KOLAM;NEGERI;SD;SARANG BURUNG KOLAM;Jl. Sandau No. 45
30100226;SDN 21 SARANG BURUNG DANAU ;NEGERI;SD;Sarang Burung Danau;Jl. Pendidikan
30100242;SDN 19 BAKAU;NEGERI;SD;Bakau;Desa Bakau
30100251;SDN 22 SARANG BURUNG USRAT;NEGERI;SD;SARANG BURUNG USRAT;Jl. Pertaninan No. 76, Dsn. Harapan
30100265;SMP NEGERI 1 JAWAI;NEGERI;SMP;DUNGUN LAUT;Jl. Raya No.62
30100313;SMP NEGERI 2 JAWAI;NEGERI;SMP;SB. USRAT;Jl. Raya Desa Sb. Usrat
30100376;SMKS IHSAN JAWAI;SWASTA;SMK;DUNGUN LAUT;JL. H.JUNIT JAWAI
30100380;SMAN 1 JAWAI;NEGERI;SMA;Sentebang;JL.PERTANIAN SENTEBANG
30100404;SDN 02 SENTEBANG;NEGERI;SD;SENTEBANG;Jl. H. Yasin
30100408;SDN 03 DUNGUN LAUT;NEGERI;SD;Dungun Laut;Jl. Pendidikan No. 58
30100417;SDN 01 SARANG BURUNG KOLAM;NEGERI;SD;SARANG BURUNG KOLAM;DUSUN BULUH PERINDU RT 08 /RW 04
30100433;SDN 04 SUNGAI NILAM;NEGERI;SD;SUNGAI NILAM;Jl. H. Suud
30100464;SDN 05 SARANG BURUNG USRAT;NEGERI;SD;Sarang Burung Usrat;Jl. Pendidikan
30100547;SDN 11 SUNGAI NYIRIH;NEGERI;SD;SUNGAI NYIRIH;Jl. Sentot Tahir
30100559;SDN 10 PARIT SETIA;NEGERI;SD;PARIT SETIA;Jl. Orde Baru
30100572;SDN 12 SARANG BURUNG DANAU;NEGERI;SD;SARANG BURUNG DANAU;Jl. H. Sahmud
30100586;SDN 14 SENTEBANG;NEGERI;SD;SENTEBANG;Jl. Haji Rafaie
30100589;SDN 13 SENTEBANG;NEGERI;SD;SENTEBANG;Jl. M. Akib No. 33
30100639;SDN 06 PELIMPAAN;NEGERI;SD;PELIMPAAN;Jl. Sejahtera
30100647;SDN 09 BAKAU;NEGERI;SD;BAKAU;Jl. Hm. Said No. 23
30100659;SDN 08 SENTEBANG;NEGERI;SD;Sentebang;Jalan Pertanian Dusun Sentebang Timur
30100661;SDN 07 SENTEBANG;NEGERI;SD;SENTEBANG;Jl. Stadion No.041
30106214;SMKN 1 JAWAI;NEGERI;SMK;Sarang Burung Usrat;JL. PENDIDIKAN SB. USRAT, JAWAI
30107291;SMP NEGERI 3 JAWAI;NEGERI;SMP;SENTEBANG;Jl. H. Lias
30107293;SMP NEGERI 4 JAWAI;NEGERI;SMP;Sungai Nyirih;Jalan H.Morsal
30108386;TK IMMANUEL SENTEBANG;SWASTA;TK;SENTEBANG;SENTEBANG
30108396;TK PERTIWI JAWAI;SWASTA;TK;JAWAI;JAWAI
30112173;MAS RAUDHATUL ULUM;SWASTA;MA;N/A;JL. RAYA SEI NYIRIH
30112277;MTSN JAWAI;NEGERI;MTs;N/A;JL.RAYA SB. DANAU
30112278;MTSN BAKAU;NEGERI;MTs;Bakau;JL.RAYA BAKAU NO.109
30112279;MTSS YAYASAN KARYA ISLAM;SWASTA;MTs;Dungun Laut;Jln H.Awal Rt:02 Rw:01 Dusun Senujuh Desa Sarilaba B
30112280;MTSS AL-AZHAR;SWASTA;MTs;N/A;JL.CAHAYA SB KUALA
60722281;MIS ISLAMIYAH SB.DANAU;SWASTA;MI;N/A;JL.SARANG BURUNG DANAU
60722282;MIS DARUL FALAH JAWAI;SWASTA;MI;N/A;JL.SANTOT TAHIR
60722283;MIS ROUDHOTUL ULUM;SWASTA;MI;Parit Setia;JL.ORDE BARU PARIT SETIA
60722284;MIS NURUL JANNAH BAKAU;SWASTA;MI;N/A;JALAN RAYA JAWAI NO.109
60722285;MIS AL-AZHAR SB.KUALA;SWASTA;MI;N/A;JL. CAHAYA SB. KUALA
69822484;SMP NEGERI 5 JAWAI;NEGERI;SMP;Lambau;Jl.Sejahtera
69912408;TK ISLAM MEKAR SARI;SWASTA;TK;Sarang Burung Kuala;Jl. Cahaya Desa SB. Kuala
