Nama Kecamatan;Jumlah Desa;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Kuat;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Lemah;Jumlah Desa yang Tidak Ada Sinyal Telepon Seluler / Handphone;Terdapat Fasilitas Internet di Kantor Kepala Desa;Warga Desa Memiliki Akses Internet
Balai;12;6;5;1;10;9
Beduai;5;2;3;0;4;4
Bonti;9;3;5;1;6;6
Entikong;5;3;2;0;4;4
Jangkang;11;3;7;1;9;10
Kapuas;20;7;13;0;16;20
Kembayan;11;7;4;0;10;11
Meliau;19;11;8;0;19;19
Mukok;9;9;3;0;8;8
Noyan;5;1;4;0;2;3
Parindu;14;8;5;1;13;14
Sekayam;10;6;4;0;8;9
Tayan Hilir;15;5;10;0;14;13
Tayan Hulu;11;7;4;0;7;9
Toba;7;1;6;0;7;7
Jumlah;163;79;83;4;137;146
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
