"DESA/KELURAHAN
";DUSUN;TELKOMSEL;INDOSAT;PROTELINDO;MITRATEL;XL;TBG;PT. H3I;STP;BP3TI;STATUS SURVEI;TAHUN PEMBANGUNAN;KETERANGAN;TOTAL BTS PER DUSUN
BONTI;BONTI;;1;;1;;;;;;;;;2
;TERUSAN;;;;;;;;;;;;;0
;BONTI SELATAN;;;;;;;;;;;;;0
SAMI;SAMI;;;;;;;;1;;;;;1
;MAMAL;;;;;;;;;;;;;0
;SINU;;;;;;;;;;;;;0
BAHTA;BAHTA;;;;;;;;;;;;;0
;SEDUA;;;;;;;;;;;;;0
;TABAU;;;;;;;;;;;;;0
;DOSAN;;;;;;;;;;;;;0
UPE;UPE;;;;;;;;;;OK;;BELUM DIBANGUN;0
;SERIBOT;;;;;;;;;;;;;0
;KADAK;;;;;;;;;;;;;0
;LANONG;;;;;;;;;;;;;0
;KELOMPU MAYAU;;;;;;;;;;;;;0
;ENTIOP;;;;;;;;;;;;;0
;SERIBOT MENSAYAU;;;;;;;;;;;;;0
;MEKAR JAYA;;;;;;;;;;;;;0
TUNGGUL BOYOK;TUNGGUL BOYOK;;;;;;;;;1;OK;2017;SUDAH DIBANGUN;1
;KOTUP;;;;;;;;;;;;;0
;MUAN;;;;;;;;;;;;;0
;PETUE;;;;;;;;;;;;;0
;TEBILAI;;;;;;;;;;;;;0
EMPODIS;EMPODIS;;;;;;;;;;OK;;BELUM DIBANGUN;0
;TAPA;;;;;;;;;;;;;0
;MUA;;;;;;;;;;;;;0
;ENTAJAN;;;;;;;;;;;;;0
KAMPUH;KAMPUH;;;;;;;;;;OK;;BELUM DIBANGUN;0
;SEDAE;;;;;;;;;;;;;0
;LABAK;;;;;;;;;;;;;0
;MUNDUN;;;;;;;;;;;;;0
;KERUNANG;;;;;;;;;;;;;0
;ENTAPANG;;;;;;;;;;;;;0
;SEI MOPU PERMAI;;;;;;;;;;;;;0
BANTAI;BANTAI;;1;;;;;;;;OK;;BELUM DIBANGUN;1
;SUM;1;;;;;;;;;;;;1
;JAMU;;;;;;;;;;;;;0
;DAROK;;;;;;;;;;;;;0
;NYARUDA;;;;;;;;;;;;;0
;SUNGAI BANGUN;;;;;;;;;;;;;0
;PULAU POSA;;;;;;;;;;;;;0
;SUM RAYA;;;;;;;;;;;;;0
;SERUPIH;;;;;;;;;;;;;0
;MONUM;;;;;;;;;;;;;0
MAJEL;MAJEL;;;;;;;;;1;OK;2017;SUDAH DIBANGUN;1
;MAWA TANTA;;;;;;;;;;;;;0
;RONDAM;;;;;;;;;;;;;0
;DOMANG JAYA;;;;;;;;;;;;;0
;BUNGOK;;;;;;;;;;;;;0
;PONDA JAYA;;;;;;;;;;;;;0
;BEDIGONG;;;;;;;;;;;;;0
;GINIS;;;;;;;;;;;;;0
;BANGAU;;;;;;;;;;;;;0
TOTAL BTS KEC. BONTI PER PROVIDER;;1;2;0;1;0;0;0;1;2;TOTAL BTS KEC. BONTI;7;;
