﻿_id,BULAN,Pontianak Kota,Pontianak Selatan,Pontianak Tenggara,Pontianak Utara,Pontianak Timur,Pontianak Barat
1,JANUARI,72.0,1.0,15.0,8.0,23.0,50.0
2,FEBRUARI,98.0,1.0,24.0,26.0,22.0,64.0
3,MARET,125.0,31.0,0.0,41.0,32.0,89.0
4,APRIL,N/A,N/A,N/A,N/A,N/A,N/A
5,MEI,N/A,N/A,N/A,N/A,N/A,N/A
6,JUNI,N/A,N/A,N/A,N/A,N/A,N/A
7,JULI,N/A,N/A,N/A,N/A,N/A,N/A
8,AGUSTUS,N/A,N/A,N/A,N/A,N/A,N/A
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,295.0,33.0,39.0,75.0,77.0,203.0
14,722.0,"","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
