Nama Kecamatan;Jumlah Desa;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Kuat;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Lemah;Jumlah Desa yang Tidak Ada Sinyal Telepon Seluler / Handphone;Terdapat Fasilitas Internet di Kantor Kepala Desa;Warga Desa Memiliki Akses Internet
Belitang;7;5;2;0;6;6
Belitang Hilir;9;6;3;0;9;7
Belitang Hulu;13;1;11;1;11;8
Nanga Mahap;13;5;8;0;12;8
Nanga Taman;13;7;6;0;10;11
Sekadau Hilir;17;11;6;0;15;14
Sekadau Hulu;15;10;4;1;12;15
Jumlah;87;45;40;2;75;69
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
