Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;TEMAWANG BULAI
Profil;Kecamatan;SEPAUK
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;882
Profil;Jumlah KK;251
Profil;Luas Wilayah (km2);34,17
Profil;Kepadatan Penduduk;25,81
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;328
Profil;Wajib KTP;590
Agama;Islam;33
Agama;Kristen;91
Agama;Katholik;758
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;458
Jenis Kelamin;Perempuan;424
Status Perkawinan;Belum Kawin;431
Status Perkawinan;Kawin;400
Status Perkawinan;Cerai Hidup;15
Status Perkawinan;Cerai Mati;36
Kelompok Usia;Usia 0-4 thn;62
Kelompok Usia;Usia 5-9 thn;106
Kelompok Usia;Usia 10-14 thn;97
Kelompok Usia;Usia 15-19 thn;70
Kelompok Usia;Usia 20-24 thn;60
Kelompok Usia;Usia 25-29 thn;65
Kelompok Usia;Usia 30-34 thn;75
Kelompok Usia;Usia 35-39 thn;92
Kelompok Usia;Usia 40-44 thn;60
Kelompok Usia;Usia 45-49 thn;57
Kelompok Usia;Usia 50-54 thn;45
Kelompok Usia;Usia 55-59 thn;25
Kelompok Usia;Usia 60-64 thn;29
Kelompok Usia;Usia 65-69 thn;16
Kelompok Usia;Usia 70-74 thn;13
Kelompok Usia;Usia 75 thn ke atas;10
Pertumbuhan Penduduk;Lahir thn 2018;17
Pertumbuhan Penduduk;Lahir sebelum thn 2018;849
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;38
Usia Sekolah;Usia sekolah 5 thn;18
Usia Sekolah;Usia sekolah 6-11 thn;118
Usia Sekolah;Usia sekolah 12-14 thn;65
Usia Sekolah;Usia sekolah 15-17 thn;44
Usia Sekolah;Usia sekolah 18-22 thn;69
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;278
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;41
Kelompok Usia Pendidikan;Usia 7-12 thn SD;124
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;52
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;43
Tingkat Pendidikan;Tidak/belum sekolah;359
Tingkat Pendidikan;Belum tamat SD;257
Tingkat Pendidikan;Tamat SD;194
Tingkat Pendidikan;SLTP;31
Tingkat Pendidikan;SLTA;37
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;1
Tingkat Pendidikan;S1;3
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;2
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;877
Status Pekerjaan;Belum/tidak bekerja;319
Status Pekerjaan;Aparatur Pejabat Negara;2
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;25
Status Pekerjaan;Pertanian dan Peternakan;258
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;75
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;199
