﻿NTP SUB SEKTOR,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember
Petani Padi Palawija,95.93,95.15,93.98,94.71,95.06,94.50,94.42,94.39,95.91,96.30,96.81,97.84
Petani Hortikultura,100.16,101.64,102.20,101.88,101.31,100.30,100.37,100.56,101.55,100.32,100.11,98.77
Petani Perkebunan Rakyat,101.15,99.56,97.01,94.43,96.02,95.07,94.70,92.04,91.28,90.79,91.84,89.36
Petani Peternakan,93.96,93.88,93.00,93.51,94.05,94.22,94.04,95.27,94.86,94.42,94.55,95.33
Petani Perikanan,102.96,103.04,103.36,103.57,103.95,105.42,105.43,105.97,106.21,106.32,105.74,106.91
a. Petani Perikanan Tangkap,106.92,107.23,107.67,107.11,107.71,109.83,109.72,110.25,110.29,110.76,110.00,110.65
b. Petani Perikanan Budidaya,97.00,96.75,96.87,98.23,98.29,98.76,98.95,99.50,100.04,99.60,99.28,101.25
NTP,98.39,97.65,96.22,95.51,96.27,95.69,95.50,94.66,94.94,94.70,95.26,94.66
,,,,,,,,,,,,
,,,,,,,,,,,,
