Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;MUNGGUK
Profil;Kecamatan;NGABANG
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2485
Profil;Jumlah KK;743
Profil;Luas Wilayah (km2);32,58
Profil;Kepadatan Penduduk;76,28
Profil;Perpindahan Penduduk;15
Profil;Jumlah Meninggal;4
Profil;Perubahan Data;155
Profil;Wajib KTP;1695
Agama;Islam;246
Agama;Kristen;12
Agama;Katholik;10
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;3
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1307
Jenis Kelamin;Perempuan;1178
Status Perkawinan;Belum Kawin;1148
Status Perkawinan;Kawin;1229
Status Perkawinan;Cerai Hidup;14
Status Perkawinan;Cerai Mati;94
Kelompok Usia;Usia 0-4 thn;191
Kelompok Usia;Usia 5-9 thn;265
Kelompok Usia;Usia 10-14 thn;243
Kelompok Usia;Usia 15-19 thn;216
Kelompok Usia;Usia 20-24 thn;218
Kelompok Usia;Usia 25-29 thn;201
Kelompok Usia;Usia 30-34 thn;213
Kelompok Usia;Usia 35-39 thn;219
Kelompok Usia;Usia 40-44 thn;194
Kelompok Usia;Usia 45-49 thn;142
Kelompok Usia;Usia 50-54 thn;116
Kelompok Usia;Usia 55-59 thn;81
Kelompok Usia;Usia 60-64 thn;76
Kelompok Usia;Usia 65-69 thn;46
Kelompok Usia;Usia 70-74 thn;33
Kelompok Usia;Usia 75 thn ke atas;31
Pertumbuhan Penduduk;Lahir thn 2018;39
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2371
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;94
Usia Sekolah;Usia sekolah 5 thn;64
Usia Sekolah;Usia sekolah 6-11 thn;289
Usia Sekolah;Usia sekolah 12-14 thn;155
Usia Sekolah;Usia sekolah 15-17 thn;138
Usia Sekolah;Usia sekolah 18-22 thn;216
Tingkat Pendidikan;Tidak/belum sekolah;722
Tingkat Pendidikan;Belum tamat SD;334
Tingkat Pendidikan;Tamat SD;840
Tingkat Pendidikan;SLTP;278
Tingkat Pendidikan;SLTA;279
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;S1;16
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;30
Golongan Darah;Golongan Darah B;5
Golongan Darah;Golongan Darah AB;189
Golongan Darah;Golongan Darah O;7
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;2252
Status Pekerjaan;Belum/tidak bekerja;703
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;
Status Pekerjaan;Wiraswasta;202
Status Pekerjaan;Pertanian dan Peternakan;446
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;389
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;733
