KABUPATEN / KOTA;KONTAK ERAT;PROSES PEMTAUAN;SELESAI PEMANTAUAN;ODP BERGEJALA (SUSPEK);SUSPEK;SUSPEK DIRAWAT;DISCARDED;PROBABLE;DISCARDED (MENINGGAL);SUSPEK ISOLASI KHUSUS;SUSPEK ISOLASI KHUSUS DIRAWAT;SUSPEK KUMULATIF;SUSPEK ISOLASI KHUSUS SEMBUH;KONFIRMASI KUMULATIF;KONFIRMASI SELESAI ISOLASI;KONFIRMASI KEMATIAN;KONFIRMASI DIRAWAT RS;KONFIRMASI ISOLASI KETAT;KONFIRMASI ISOLASI
KOTA PONTIANAK;929;33;896;52;207;4;136;3;38;28;2;259;24;188;161;5;2;20;22
KOTA SINGKAWANG;691;0;691;0;32;2;20;0;5;6;0;32;5;26;13;0;4;9;13
MEMPAWAH;284;0;284;0;34;1;29;0;3;1;0;34;1;32;20;1;1;10;11
KUBU RAYA;302;24;278;0;99;3;61;3;19;13;0;99;13;102;92;0;3;7;10
KAYONG UTARA;201;0;201;0;9;0;5;0;2;2;0;9;2;3;3;0;0;0;0
KETAPANG;2311;331;1980;0;20;0;6;0;8;6;0;20;6;98;87;0;0;11;11
MELAWI;228;0;228;0;5;0;4;0;0;1;0;5;1;30;30;0;0;0;0
SANGGAU;811;0;811;0;22;0;21;0;1;0;0;22;0;25;25;0;0;0;0
SEKADAU;1386;0;1386;0;11;0;8;0;3;0;0;11;0;7;7;0;0;0;0
BENGKAYANG;2340;0;2340;0;25;0;17;0;2;6;0;25;6;15;7;0;0;8;8
SAMBAS;3840;0;3840;0;48;1;38;0;4;5;0;48;5;23;20;0;0;3;3
KAPUAS HULU;687;0;687;0;17;0;9;0;0;8;2;17;6;47;35;0;1;11;12
SINTANG;770;0;770;0;2;0;1;0;1;0;0;2;0;42;41;0;1;0;1
LANDAK;1480;0;1480;0;44;5;27;1;6;5;0;44;5;57;56;0;0;1;1
LUAR WILAYAH;0;0;0;0;13;0;11;1;1;0;0;13;0;28;24;0;0;4;4
GRAND TOTAL KALBAR;16260;388;15872;52;588;16;393;8;93;81;4;640;74;723;621;6;12;84;96
