﻿_id,Nama Kecamatan,Jumlah Desa,Jumlah Desa dengan Sinyal Telepon Seluler/Handphone Kuat,Jumlah Desa dengan Sinyal Telepon Seluler/Handphone Lemah,Jumlah Desa yang Tidak Ada Sinyal Telpon Seluler/Handphone,Terdapat fasilitas internet di kantor kepala Desa,Warga Desa memiliki akses internet
1,BADAU,9,4,5,0,8,8
2,BATANG LUPAR,10,3,7,0,7,8
3,BIKA,8,3,5,0,5,4
4,BOYAN TANJUNG,16,5,11,0,15,13
5,BUNUT HILIR,11,7,4,0,8,8
6,BUNUT HULU,15,9,3,3,14,12
7,EMBALOH HILIR,9,2,7,0,7,5
8,EMBALOH HULU,10,5,3,2,5,7
9,EMPANANG,6,1,5,0,4,4
10,HULU GURUNG,15,6,9,0,11,11
11,JONGKONG,14,5,8,1,10,6
12,KALIS,17,3,13,1,14,12
13,MENTEBAH,8,5,2,1,7,7
14,PENGKADAN,11,5,6,0,9,8
15,PURING KENCANA,6,0,6,0,3,1
16,PUTUSSIBAU SELATAN,14,7,6,1,13,11
17,PUTUSSIBAU UTARA,17,7,8,2,12,11
18,SEBERUANG,15,3,12,0,13,9
19,SELIMBAU,17,6,11,0,14,10
20,SEMITAU,12,3,8,1,7,3
21,SILAT HILIR,13,8,3,2,12,10
22,SILAT HULU,14,3,7,4,10,7
23,SUHAID,11,2,9,0,5,6
24,"",278,102,158,18,213,181
