Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,SEMAYOK BARU
Profil,Kecamatan,PEMAHAN
Profil,Kabupaten,KETAPANG
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,1130
Profil,Jumlah KK,331
Profil,Luas Wilayah (km2),"41,21"
Profil,Kepadatan Penduduk,"27,42"
Profil,Perpindahan Penduduk,17
Profil,Jumlah Meninggal,1
Profil,Perubahan Data,788
Profil,Wajib KTP,821
Agama,Islam,569
Agama,Kristen,0
Agama,Katholik,561
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,615
Jenis Kelamin,Perempuan,515
Status Perkawinan,Belum Kawin,557
Status Perkawinan,Kawin,548
Status Perkawinan,Cerai Hidup,3
Status Perkawinan,Cerai Mati,22
Kelompok Usia,Usia 0-4 thn,83
Kelompok Usia,Usia 5-9 thn,77
Kelompok Usia,Usia 10-14 thn,93
Kelompok Usia,Usia 15-19 thn,120
Kelompok Usia,Usia 20-24 thn,102
Kelompok Usia,Usia 25-29 thn,128
Kelompok Usia,Usia 30-34 thn,96
Kelompok Usia,Usia 35-39 thn,72
Kelompok Usia,Usia 40-44 thn,62
Kelompok Usia,Usia 45-49 thn,78
Kelompok Usia,Usia 50-54 thn,95
Kelompok Usia,Usia 55-59 thn,51
Kelompok Usia,Usia 60-64 thn,45
Kelompok Usia,Usia 65-69 thn,22
Kelompok Usia,Usia 70-74 thn,3
Kelompok Usia,Usia 75 thn ke atas,3
Pertumbuhan Penduduk,Lahir thn 2018,27
Pertumbuhan Penduduk,Lahir sebelum thn 2018,1074
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"1,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"3,00"
Usia Sekolah,Usia sekolah 3-4 thn,34
Usia Sekolah,Usia sekolah 5 thn,19
Usia Sekolah,Usia sekolah 6-11 thn,94
Usia Sekolah,Usia sekolah 12-14 thn,57
Usia Sekolah,Usia sekolah 15-17 thn,79
Usia Sekolah,Usia sekolah 18-22 thn,104
Tingkat Pendidikan,Tidak/belum sekolah,237
Tingkat Pendidikan,Belum tamat SD,172
Tingkat Pendidikan,Tamat SD,436
Tingkat Pendidikan,SLTP,142
Tingkat Pendidikan,SLTA,123
Tingkat Pendidikan,D1 dan D2,1
Tingkat Pendidikan,S1,14
Tingkat Pendidikan,S2,1
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,7
Golongan Darah,Golongan Darah B,0
Golongan Darah,Golongan Darah AB,8
Golongan Darah,Golongan Darah O,18
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,1097
Status Pekerjaan,Belum/tidak bekerja,276
Status Pekerjaan,Aparatur Pejabat Negara,10
Status Pekerjaan,Tenaga Pengajar,8
Status Pekerjaan,Wiraswasta,89
Status Pekerjaan,Pertanian dan Peternakan,274
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,1
Status Pekerjaan,Pelajar dan Mahasiswa,214
Status Pekerjaan,Tenaga Kesehatan,3
Status Pekerjaan,Pensiunan,
Status Pekerjaan,Pekerjaan Lainnya,255
