URAIAN;JUMLAH
SUMBER DATA;31 DESEMBER 2022
OBJECTID_1;4871
OBJECTID;1201
NO_PROP;61
NO_KAB;71
NO_KEC;2
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6171
KODE_KEC_SPATIAL;617102
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KOTA PONTIANAK
NAMA_KEC;PONTIANAK TIMUR
JUMLAH_DESA;0
JUMLAH_KELURAHAN;7
JUMLAH_PENDUDUK;107.897
JUMLAH_KK;31949
LUAS_WILAYAH;9,930000
KEPADATAN_PENDUDUK;10865,760000
PERPINDAHAN_PDDK;2517
JML_MENINGGAL;107897
PERUBAHAN_DATA;78187
JML_WKTP;76583
JML_REKAM_WKTP;72363
ISLAM;95846
KRISTEN;3259
KATHOLIK;3429
HINDU;62
BUDHA;5122
KONGHUCU;179
KEPERCAYAAN;0
PRIA;54264
WANITA;53633
KAWIN;44504
BELUM_KAWIN;57217
CERAI_HIDUP;2348
CERAI_MATI;3828
U0;6598
U5;10423
U10;10493
U15;9557
U20;9637
U25;8796
U30;8709
U35;8485
U40;8695
U45;7190
U50;6184
U55;4741
U60;3490
U65;2226
U70;1315
U75;1358
LHR_2018;2051
LHR_SEBELUM_2018;99248
LHR_2019;1940
LHR_SEBELUM_2019;101299
LHR_2020;1844
LHR_SEBELUM_2020;103239
LHR_2021;1687
LHR_SEBELUM_2021;105083
LHR_2022;1127
LHR_SEBELUM_2022;106770
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;2
PERTUMBUHAN_2021;2
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;4053
USIA_SEKOLAH7_12;12777
USIA_SEKOLAH12_15;6035
USIA_SEKOLAH16_18;5660
TIDAK_BLM_SEKOLAH;31763
BELUM_TAMAT_SD;7389
TAMAT_SD;19473
SLTP;15745
SLTA;25746
D1_DAN_D2;480
D3;1979
S1;4886
S2;408
S3;28
O;3081
B-;7
B+;83
O+;90
AB-;18
A;1644
TIDAK_TAHU;100246
AB+;34
A+;78
A-;6
O-;83
B;1902
AB;625
PENSIUNAN;404
MENGURUS_RUMAH_TANGGA;22594
BELUM_TIDAK_BEKERJA;39328
LAINNYA;1
PERDAGANGAN;156
PERAWAT;108
NELAYAN;57
PELAJAR_MAHASISWA;14732
GURU;396
WIRASWASTA;4759
PENGACARA;14
KODE_NAME;KALIMANTANBARATKOTAPONTIANAKPONTIANAKTIMUR
SHAPE__Length;0,14940918927049500
SHAPE__Area;0,0009742145013848680
