Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;BEKUAN LUYANG
Profil;Kecamatan;KETUNGAU HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1276
Profil;Jumlah KK;385
Profil;Luas Wilayah (km2);57,84
Profil;Kepadatan Penduduk;22,06
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;528
Profil;Wajib KTP;951
Agama;Islam;51
Agama;Kristen;1135
Agama;Katholik;90
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;647
Jenis Kelamin;Perempuan;629
Status Perkawinan;Belum Kawin;594
Status Perkawinan;Kawin;647
Status Perkawinan;Cerai Hidup;10
Status Perkawinan;Cerai Mati;25
Kelompok Usia;Usia 0-4 thn;63
Kelompok Usia;Usia 5-9 thn;91
Kelompok Usia;Usia 10-14 thn;133
Kelompok Usia;Usia 15-19 thn;123
Kelompok Usia;Usia 20-24 thn;123
Kelompok Usia;Usia 25-29 thn;113
Kelompok Usia;Usia 30-34 thn;120
Kelompok Usia;Usia 35-39 thn;116
Kelompok Usia;Usia 40-44 thn;103
Kelompok Usia;Usia 45-49 thn;93
Kelompok Usia;Usia 50-54 thn;72
Kelompok Usia;Usia 55-59 thn;50
Kelompok Usia;Usia 60-64 thn;27
Kelompok Usia;Usia 65-69 thn;23
Kelompok Usia;Usia 70-74 thn;17
Kelompok Usia;Usia 75 thn ke atas;9
Pertumbuhan Penduduk;Lahir thn 2018;21
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1237
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;38
Usia Sekolah;Usia sekolah 5 thn;17
Usia Sekolah;Usia sekolah 6-11 thn;114
Usia Sekolah;Usia sekolah 12-14 thn;87
Usia Sekolah;Usia sekolah 15-17 thn;72
Usia Sekolah;Usia sekolah 18-22 thn;134
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;342
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;27
Kelompok Usia Pendidikan;Usia 7-12 thn SD;148
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;76
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;73
Tingkat Pendidikan;Tidak/belum sekolah;443
Tingkat Pendidikan;Belum tamat SD;376
Tingkat Pendidikan;Tamat SD;296
Tingkat Pendidikan;SLTP;76
Tingkat Pendidikan;SLTA;65
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;D3;6
Tingkat Pendidikan;S1;10
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;10
Golongan Darah;Golongan Darah B;7
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;7
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1246
Status Pekerjaan;Belum/tidak bekerja;417
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;8
Status Pekerjaan;Wiraswasta;37
Status Pekerjaan;Pertanian dan Peternakan;466
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;111
Status Pekerjaan;Tenaga Kesehatan;5
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;221
