Kab/Kota;Tahun 2009;Tahun 2010;Tahun 2011;Tahun 2012;Tahun 2013;Tahun 2014;Tahun 2015;Tahun 2016;Tahun 2017;Tahun 2018
Kalimantan Barat;0.46;0.33;0.39;0.33;0.32;0.35;0.32;0.31;0.29;0.28
Sambas;0.28;0.30;0.37;0.22;0.39;0.24;0.33;0.30;0.24;0.21
Bengkayang;0.28;0.36;0.14;0.22;0.23;0.23;0.22;0.28;0.17;0.11
Landak;0.82;0.45;0.35;0.30;0.83;0.82;0.57;0.35;0.50;0.46
Mempawah;0.24;0.18;0.12;0.22;0.19;0.17;0.10;0.07;0.14;0.25
Sanggau;0.13;0.15;0.14;0.07;0.10;0.09;0.20;0.16;0.09;0.09
Ketapang;0.41;0.69;0.34;0.61;0.45;0.77;0.43;0.50;0.40;0.64
Sintang;0.36;0.31;0.28;0.32;0.22;0.37;0.27;0.26;0.34;0.58
Kapuas Hulu;0.28;0.55;0.47;0.51;0.19;0.50;0.49;0.34;0.27;0.29
Sekadau;0.39;0.17;0.11;0.07;0.17;0.13;0.13;0.22;0.26;0.08
Melawi;0.67;0.37;0.43;0.74;0.29;0.63;0.68;0.57;0.50;0.50
Kayong Utara;0.25;0.23;0.28;0.21;0.22;0.37;0.16;0.45;0.38;0.32
Kubu Raya;0.26;0.24;0.08;0.12;0.06;0.10;0.16;0.17;0.21;0.14
Kota Pontianak;0.39;0.33;0.20;0.14;0.18;0.18;0.10;0.16;0.35;0.14
Kota Singkawang;0.48;0.13;0.19;0.22;0.11;0.24;0.14;0.14;0.17;0.18
