Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,SEBURUK SATU
Profil,Kecamatan,BELITANG HULU
Profil,Kabupaten,SEKADAU
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,1784
Profil,Jumlah KK,506
Profil,Luas Wilayah (km2),"133,59"
Profil,Kepadatan Penduduk,"13,35"
Profil,Perpindahan Penduduk,10
Profil,Jumlah Meninggal,0
Profil,Perubahan Data,1394
Profil,Wajib KTP,1291
Agama,Islam,19
Agama,Kristen,446
Agama,Katholik,1319
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,949
Jenis Kelamin,Perempuan,835
Status Perkawinan,Belum Kawin,915
Status Perkawinan,Kawin,799
Status Perkawinan,Cerai Hidup,8
Status Perkawinan,Cerai Mati,62
Kelompok Usia,Usia 0-4 thn,102
Kelompok Usia,Usia 5-9 thn,134
Kelompok Usia,Usia 10-14 thn,172
Kelompok Usia,Usia 15-19 thn,202
Kelompok Usia,Usia 20-24 thn,157
Kelompok Usia,Usia 25-29 thn,156
Kelompok Usia,Usia 30-34 thn,200
Kelompok Usia,Usia 35-39 thn,148
Kelompok Usia,Usia 40-44 thn,130
Kelompok Usia,Usia 45-49 thn,99
Kelompok Usia,Usia 50-54 thn,76
Kelompok Usia,Usia 55-59 thn,69
Kelompok Usia,Usia 60-64 thn,59
Kelompok Usia,Usia 65-69 thn,44
Kelompok Usia,Usia 70-74 thn,22
Kelompok Usia,Usia 75 thn ke atas,14
Pertumbuhan Penduduk,Lahir thn 2018,26
Pertumbuhan Penduduk,Lahir sebelum thn 2018,172
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"1,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,53
Usia Sekolah,Usia sekolah 5 thn,15
Usia Sekolah,Usia sekolah 6-11 thn,174
Usia Sekolah,Usia sekolah 12-14 thn,117
Usia Sekolah,Usia sekolah 15-17 thn,125
Usia Sekolah,Usia sekolah 18-22 thn,180
Tingkat Pendidikan,Tidak/belum sekolah,598
Tingkat Pendidikan,Belum tamat SD,286
Tingkat Pendidikan,Tamat SD,596
Tingkat Pendidikan,SLTP,170
Tingkat Pendidikan,SLTA,111
Tingkat Pendidikan,D1 dan D2,6
Tingkat Pendidikan,S1,13
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,1
Golongan Darah,Golongan Darah B,2
Golongan Darah,Golongan Darah AB,0
Golongan Darah,Golongan Darah O,6
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,1775
Status Pekerjaan,Belum/tidak bekerja,552
Status Pekerjaan,Aparatur Pejabat Negara,10
Status Pekerjaan,Tenaga Pengajar,2
Status Pekerjaan,Wiraswasta,42
Status Pekerjaan,Pertanian dan Peternakan,870
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,263
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,
Status Pekerjaan,Pekerjaan Lainnya,44
