Kabupaten / Kota  ;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Kab. Sambas ;92,36;94,53;91,27;96,31;96,20;93,90;98,20;99,75;99,34;98,16
Kab. Bengkayang  ;78,11;74,43;81,62;79,46;89,00;76,90;70,77;80,31;91,31;87,54
Kab. Landak ;67,55;52,56;54,45;73,70;74,80;61,30;66,36;75,97;72,04;83,95
Kab. Pontianak ;89,24;93,31;94,84;96,31;96,20;93,90;95,56;97,66;99,26;97,26
Kab. Sanggau ;72,68;62,00;63,66;70,25;69,90;52,80;63,60;82,82;87,45;89,39
Kab. Ketapang ;65,97;67,46;69,44;80,80;83,90;65,50;66,61;88,80;93,35;92,30
Kab. Sintang  ;61,07;47,66;51,54;60,43;68,60;50,10;52,62;70,34;74,98;83,79
Kab. Kapuas Hulu ;61,83;62,79;73,27;80,49;83,40;62,40;63,30;84,52;94,98;96,78
Kab. Sekadau  ;53,75;60,80;65,20;70,82;71,20;52,50;65,30;82,68;85,39;82,15
Kab. Melawi ;53,96;53,02;60,37;61,05;54,70;57,70;58,41;66,11;79,76;89,97
Kab. Kayong Utara;65,54;67,26;77,53;88,60;81,60;74,40;88,84;95,78;96,53;96,79
Kab. Kubu Raya;0,00;91,13;93,55;98,50;97,90;99,20;93,51;97,92;99,25;99,81
Kota Pontianak ;99,33;98,36;100,00;99,82;99,70;100,00;99,90;100,00;100,00;100,00
Kota Singkawang ;97,40;95,46;97,25;98,87;99,20;98,80;92,38;96,39;99,25;99,37
Kalimantan Barat ;78,66;74,82;77,97;83,56;84,90;76,10;78,19;88,29;91,51;93,19
