NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30102292;SD NEGERI 05 SEBADAK;NEGERI;SD;SEBADAK;Sebadak
30102308;SD NEGERI 04 SEPILUK;NEGERI;SD;Sepiluk;Sepiluk
30102332;SD NEGERI 07 RASAU;NEGERI;SD;Rasau;Dusun Rasau
30102357;SD NEGERI 08 MUAKAN;NEGERI;SD;MUAKAN PETINGGI;Muakan Hulu
30102402;SD NEGERI 03 EMPURA;NEGERI;SD;EMPURA;Empura
30102428;SMP NEGERI 1 KETUNGAU HULU;NEGERI;SMP;Senaning;Jl. Ki Hajar Dewantara No. 42
30102480;SD NEGERI 09 SUNGAI SERIA;NEGERI;SD;Sungai Seria;senaning
30102482;SD NEGERI 06 RENTONG;NEGERI;SD;SUNGAI BUGAU;Dusun Rentong Utara
30102506;SMAN 1 KETUNGAU HULU;NEGERI;SMA;Senaning;JL. PAHLAWAN No. 1
30102547;SD NEGERI 11 SEPADIT;NEGERI;SD;Senaning;ketungau hulu
30102556;SD NEGERI 12 BEKUAN;NEGERI;SD;EMPUNAK TAPANG KELADAN;EMPUNAK TAPANG KELADAN
30102559;SD NEGERI 13 NANGA BAYAN;NEGERI;SD;NANGA BAYAN;Nanga Bayan
30102585;SD NEGERI 14 KEDANGRAN;NEGERI;SD;NANGA BUGAU;Dusun Kedangran
30102627;SD NEGERI 10 SUAK MEDANG;NEGERI;SD;SUAK MEDANG;Suak Medang
30102639;SD NEGERI 01 SENANING;NEGERI;SD;SENANING;Jl. Ki Hajar Dewantara No. 35
30102646;SD NEGERI 15 RIAM SEJAWAK;NEGERI;SD;Riam Sejawak;Dusun Riam Padang
30102655;SD NEGERI 21 SUNGAI ANTU;NEGERI;SD;SUNGAI PISAU;SUNGAI PISAU
30102669;SD NEGERI 20 BINJAI;NEGERI;SD;Senaning;senaning
30102695;SD NEGERI 22 EMPUNAK;NEGERI;SD;EMPUNAK TAPANG KELADAN;Jl. Sintang Senaning
30102710;SD NEGERI 17 LUBUK TAPANG;NEGERI;SD;EMPUNAK TAPANG KELADAN;Empunak Tapang Keladan
30102732;SD NEGERI 16 SEPAN PETURAU;NEGERI;SD;SEBETUNG PALUK;SEBETUNG PALUK
30102741;SD NEGERI 19 SUNGAI KELIK;NEGERI;SD;Sungai Kelik;Dusun Sungai Kelik
30102745;SD NEGERI 02 JASA;NEGERI;SD;JASA;Jasa
30102752;SD NEGERI 18 MELINGKAT;NEGERI;SD;Ujung Kempas;Desa Ujung Kempas
30107309;SMP NEGERI 2 KETUNGAU HULU;NEGERI;SMP;EMPURA;Dusun Empura
30107313;SMP NEGERI 3 KETUNGAU HULU;NEGERI;SMP;SEBADAK;Jl. Simpang Besar
30107316;SMP NEGERI 4 KETUNGAU HULU;NEGERI;SMP;Nanga Bayan;Nanga Bayan
30107317;SMP NEGERI 5 KETUNGAU HULU;NEGERI;SMP;Jasa;Ketungau Hulu
30107364;SD NEGERI 24 SENIBUNG;NEGERI;SD;Sungai Mawang;Senibung
30108728;SD NEGERI 23 SEJELU;NEGERI;SD;EMPURA;DUSUN SEJELU
30108742;SD NEGERI 25 SEDANGU;NEGERI;SD;NANGA SEBAWANG;Dusun Sedangu
30109052;SD NEGERI 29 IDAI;NEGERI;SD;Nanga Bayan;Dusun idai
60728962;SMP NEGERI 6 SATAP KETUNGAU HULU;NEGERI;SMP;Sepiluk;Ketungau Hulu
69830547;SD NEGERI 26 ABOI;NEGERI;SD;MUAKAN PETINGGI;Muakan Petinggi
69830548;SD NEGERI 27 NYELAWAI;NEGERI;SD;SUNGAI BUGAU;Sungai Bugau
69830552;SD NEGERI 28 SEJAWAK;NEGERI;SD;NANGA SEBAWANG;KETUNGAU HULU
69830556;SD NEGERI 30 PINTAS KELADAN;NEGERI;SD;EMPUNAK TAPANG KELADAN;Jl. Sintang Senaning
69863699;TK.PERISAH;SWASTA;TK;JASA;JASA
69877333;SMP NEGERI 7 SATU ATAP KETUNGAU HULU;NEGERI;SMP;SUNGAI BUGAU;SUNGAI BUGAU
69896164;TK Nehemia Pelita Harapan;SWASTA;TK;Sebadak;Desa Sebadak
69955547;SMK NEGERI 1 KETUNGAU HULU;NEGERI;SMK;Engkeruh;Desa Engkeruh
69964935;SD NEGERI 31 EMBALEH;NEGERI;SD;Embaleh;DUSUN EMBALEH
69964966;SD NEGERI 32 PEDIAN;NEGERI;SD;Sungai Seria;SUNGAI SERIA
69964971;SD NEGERI 33 APOT;NEGERI;SD;SEKAIH;DUSUN APOT
69966623;SD NEGERI 34 SUNGAI ENTELI;NEGERI;SD;Neraci Jaya;SUNGAI ENTELI
69970168;SMK KESEHATAN DHARMA HUSADA;SWASTA;SMK;Senaning;JL. RAYA DESA SENANING
69972360;SMP NEGERI 9 KETUNGAU HULU;NEGERI;SMP;Sejawak;Jalan bukit Kapal
69973499;TK TUNAS HARAPAN ;SWASTA;TK;SUNGAI BUGAU;DESA SUNGAI BUNGAU
