Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;BAGAK
Profil;Kecamatan;MENYUKE
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1766
Profil;Jumlah KK;465
Profil;Luas Wilayah (km2);22,94
Profil;Kepadatan Penduduk;77,00
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;5
Profil;Perubahan Data;1142
Profil;Wajib KTP;1275
Agama;Islam;365
Agama;Kristen;204
Agama;Katholik;1197
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;923
Jenis Kelamin;Perempuan;843
Status Perkawinan;Belum Kawin;895
Status Perkawinan;Kawin;797
Status Perkawinan;Cerai Hidup;7
Status Perkawinan;Cerai Mati;67
Kelompok Usia;Usia 0-4 thn;139
Kelompok Usia;Usia 5-9 thn;182
Kelompok Usia;Usia 10-14 thn;131
Kelompok Usia;Usia 15-19 thn;160
Kelompok Usia;Usia 20-24 thn;151
Kelompok Usia;Usia 25-29 thn;124
Kelompok Usia;Usia 30-34 thn;140
Kelompok Usia;Usia 35-39 thn;141
Kelompok Usia;Usia 40-44 thn;138
Kelompok Usia;Usia 45-49 thn;119
Kelompok Usia;Usia 50-54 thn;90
Kelompok Usia;Usia 55-59 thn;66
Kelompok Usia;Usia 60-64 thn;78
Kelompok Usia;Usia 65-69 thn;38
Kelompok Usia;Usia 70-74 thn;35
Kelompok Usia;Usia 75 thn ke atas;34
Pertumbuhan Penduduk;Lahir thn 2018;27
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1675
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;59
Usia Sekolah;Usia sekolah 5 thn;35
Usia Sekolah;Usia sekolah 6-11 thn;204
Usia Sekolah;Usia sekolah 12-14 thn;76
Usia Sekolah;Usia sekolah 15-17 thn;88
Usia Sekolah;Usia sekolah 18-22 thn;158
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;477
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;69
Kelompok Usia Pendidikan;Usia 7-12 thn SD;186
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;78
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;110
Tingkat Pendidikan;Tidak/belum sekolah;473
Tingkat Pendidikan;Belum tamat SD;186
Tingkat Pendidikan;Tamat SD;356
Tingkat Pendidikan;SLTP;335
Tingkat Pendidikan;SLTA;347
Tingkat Pendidikan;D1 dan D2;8
Tingkat Pendidikan;D3;20
Tingkat Pendidikan;S1;41
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;11
Golongan Darah;Golongan Darah O;8
Golongan Darah;Golongan Darah A+;2
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;7
Golongan Darah;Golongan Darah Tidak Diketahui;1729
Status Pekerjaan;Belum/tidak bekerja;506
Status Pekerjaan;Aparatur Pejabat Negara;33
Status Pekerjaan;Tenaga Pengajar;7
Status Pekerjaan;Wiraswasta;125
Status Pekerjaan;Pertanian dan Peternakan;533
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;316
Status Pekerjaan;Tenaga Kesehatan;3
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;240
