Kabupaten/Kota;AVTUR;AVGAS;Bensin;Solar;LPG 3 Kg;LPG 5 kg;LPG 12 Kg;Pertamax;MFO
Kabupaten Sambas;0;0;18688;20726;13047;2;11;1957;0
Kabupaten Bengkayang;0;0;4344;12504;6236;0;0;1531;0
Kabupaten Landak;0;0;7696;18550;6222;0;0;1172;0
Kabupaten Mempawah;0;0;7456;32456;9532;500;1023;1264;0
Kabupaten Sanggau;0;0;7848;35352;11752;72;107;2682;0
Kabupaten Ketapang;0;0;21188;34543;10373;424;584;2488;0
Kabupaten Sintang;0;0;20808;38472;10802;863;1768;2193;0
Kabupaten Kapuas Hulu;0;0;14255;16513;5054;0;0;234;0
Kabupaten Sekadau;0;0;7584;17760;4332;0;0;1094;0
Kabupaten Melawi;0;0;11213;14381;4888;0;0;260;0
Kabupaten Kayong Utara;0;0;891;3846;2849;31;7;354;0
Kabupaten Kubu Raya;0;0;16320;33306;15952;0;0;2239;0
Kota Pontianak;17862;0;10908;43091;21958;4170;10817;7925;0
Kota Singkawang;0;0;19000;21960;8699;19;72;2061;0
Kalimantan Barat  2021;17862;0;168199;343460;131696;6081;14389;27454;0
2020;20319;0;279444;310040;122622;5911;15471;9883;0
2019;38169;0;663993;302594;119696;0;9455;9294;0
2018;54193;0;647575;302429;118285;0;0;0;0
