Kabupaten/Kota;Tidak/Belum Sekolah;Belum Tamat SD/ Sederajat;Tamat SD/ Sederajat;SLTP/ Sederajat;SLTA/ Sederajat;Diploma I/II;Akademi/ Diploma III/     S. Muda;Diploma IV/Strata I;Strata II;Strata III;;
Kab. Sambas;156.691;74.925;240.006;84.379;65.667;2.124;3.364;9.067;385;7;;
Kab. Mempawah;93.949;49.385;77.577;38.403;37.282;1.301;1.877;5.367;273;4;;
Kab. Sanggau;111.786;91.574;134.169;65.289;67.959;2.014;4.040;9.951;306;27;;
Kab. Ketapang;140.391;83.767;182.640;74.753;71.143;2.193;5.008;11.217;542;20;;
Kab. Sintang;136.403;75.158;92.956;45.819;44.563;2.233;3.153;9.035;638;8;;
Kab. Kapuas Hulu;57.321;38.365;67.738;33.855;36.480;1.819;2.876;6.887;210;5;;
Kab. Bengkayang;66.387;51.722;81.479;37.582;40.532;806;2.722;6.255;221;8;;
Kab. Landak;118.445;60.263;102.446;55.986;51.361;1.965;2.907;6.633;215;5;;
Kab. Sekadau;54.637;35.512;66.101;26.193;24.964;860;1.574;3.523;103;0;;
Kab. Melawi;67.929;33.651;68.674;28.519;26.274;1.208;1.764;4.785;199;3;;
Kab. Kayong Utara;45.400;19.880;33.944;12.950;10.673;583;814;2.291;64;0;;
Kab. Kubu Raya;175.326;86.487;164.129;76.884;82.664;2.646;5.101;11.751;744;55;;
Kota Pontianak;171.594;65.073;104.909;91.039;169.737;4.824;16.065;39.681;3.836;295;;
Kota Singkawang;61.487;38.865;58.620;28.847;38.150;841;2.662;7.023;377;7;;
JUMLAH;1.457.746;804.627;1.475.388;700.498;767.449;25.417;53.927;133.466;8.113;444;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
