 Sumber Data ; 30 Juni 2022 
 Provinsi ; KALIMANTAN BARAT 
 Kabupaten ; KAPUAS HULU 
 Kecamatan ; KALIS 
 Jumlah Desa ; 17 
 Jumlah Kelurahan ;0
 Jumlah Penduduk ; 14.083 
 Jumlah KK ; 4.385 
 Luas Wilayah (km2) ; 2.481,48 
 Kepadatan Penduduk ; 6 
 Perpindahan Penduduk ; 33 
 Jumlah Meninggal ; 36 
 Perubahan Data ; 11.830 
 Wajib KTP ; 10.051 
 Agama ;
 Islam ; 4.831 
 Kristen ; 996 
 Katholik ; 8.249 
 Hindu ;0
 Budha ; 4 
 Konghucu ; 3 
 Kepercayaan terhadap Tuhan YME ;0
 Jenis Kelamin ;
 Laki-Laki ; 7.253 
 Perempuan ; 6.830 
 Status Perkawinan ;
 Belum Kawin ; 6.569 
 Kawin ; 6.913 
 Cerai Hidup ; 95 
 Cerai Mati ; 506 
 Kelompok Usia ;
 Usia 0-4 thn ; 977 
 Usia 5-9 thn ; 1.236 
 Usia 10-14 thn ; 1.389 
 Usia 15-19 thn ; 1.149 
 Usia 20-24 thn ; 1.269 
 Usia 25-29 thn ; 1.032 
 Usia 30-34 thn ; 1.079 
 Usia 35-39 thn ; 1.154 
 Usia 40-44 thn ; 1.109 
 Usia 45-49 thn ; 1.006 
 Usia 50-54 thn ; 824 
 Usia 55-59 thn ; 635 
 Usia 60-64 thn ; 502 
 Usia 65-69 thn ; 307 
 Usia 70-74 thn ; 198 
 Usia 75 thn ke atas ; 217 
 Pertumbuhan Penduduk ;
 Pertumbuhan penduduk thn 2017 (%) ; 2 
 Pertumbuhan penduduk thn 2018 (%) ; 2 
 Pertumbuhan penduduk thn 2019 (%) ; 1 
 Usia Sekolah ;
 Usia sekolah 5-6 thn ; 497 
 Usia sekolah 7-12 thn ; 1.559 
 Usia sekolah 12-15 thn ; 857 
 Usia sekolah 16-18 thn ; 622 
 Kelompok Usia Pendidikan ;
 Usia 4-18 thn Khusus ; - 
 Usia 5-6 thn PAUD ; - 
 Usia� 7-12 thn SD ; - 
 Usia 12-15 thn SMP ; - 
 Usia 16-18 thn SMA ; - 
 Tingkat Pendidikan ;
 Tidak/belum sekolah ; 2.880 
 Belum tamat SD ; 1.906 
 Tamat SD ; 3.811 
 SLTP ; 2.480 
 SLTA ; 2.380 
 D1 dan D2 ; 74 
 D3 ; 178 
 S1 ; 368 
 S2 ; 6 
 S3 ;0
 Golongan Darah ;
 Golongan Darah A ; 416 
 Golongan Darah B ; 671 
 Golongan Darah AB ; 204 
 Golongan Darah O ; 888 
 Golongan Darah A+ ; 80 
 Golongan Darah A- ; 1 
 Golongan Darah B+ ; 102 
 Golongan Darah B- ; 2 
 Golongan Darah AB+ ; 44 
 Golongan Darah AB- ; 1 
 Golongan Darah O+ ; 100 
 Golongan Darah O- ; 20 
 Golongan Darah Tidak Diketahui ; 11.554 
 Status Pekerjaan ;
 Belum/tidak bekerja ; 2.423 
 Aparatur Pejabat Negara ; 223 
 Tenaga Pengajar ; 16 
 Wiraswasta ; 1.407 
 Pertanian dan Peternakan ; 5.201 
 Nelayan ; 5 
 Agama dan Kepercayaan ; 6 
 Pelajar dan Mahasiswa ; 3.074 
 Tenaga Kesehatan ; 18 
 Pensiunan ; 40 
 Pekerjaan Lainnya ; 1.670 
