Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;PEDALAMAN
Profil;Kecamatan;TAYAN HILIR
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;5731
Profil;Jumlah KK;1673
Profil;Luas Wilayah (km2);38,59
Profil;Kepadatan Penduduk;148,5
Profil;Perpindahan Penduduk;20
Profil;Jumlah Meninggal;4
Profil;Perubahan Data;4996
Profil;Wajib KTP;4023
Agama;Islam;5356
Agama;Kristen;127
Agama;Katholik;232
Agama;Hindu;0
Agama;Budha;13
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;3
Jenis Kelamin;Laki-Laki;2924
Jenis Kelamin;Perempuan;2807
Status Perkawinan;Belum Kawin;2755
Status Perkawinan;Kawin;2731
Status Perkawinan;Cerai Hidup;39
Status Perkawinan;Cerai Mati;206
Kelompok Usia;Usia 0-4 thn;422
Kelompok Usia;Usia 5-9 thn;575
Kelompok Usia;Usia 10-14 thn;515
Kelompok Usia;Usia 15-19 thn;529
Kelompok Usia;Usia 20-24 thn;478
Kelompok Usia;Usia 25-29 thn;457
Kelompok Usia;Usia 30-34 thn;495
Kelompok Usia;Usia 35-39 thn;478
Kelompok Usia;Usia 40-44 thn;434
Kelompok Usia;Usia 45-49 thn;357
Kelompok Usia;Usia 50-54 thn;299
Kelompok Usia;Usia 55-59 thn;244
Kelompok Usia;Usia 60-64 thn;187
Kelompok Usia;Usia 65-69 thn;115
Kelompok Usia;Usia 70-74 thn;70
Kelompok Usia;Usia 75 thn ke atas;76
Pertumbuhan Penduduk;Lahir thn 2018;112
Pertumbuhan Penduduk;Lahir sebelum thn 2018;5463
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;205
Usia Sekolah;Usia sekolah 5 thn;120
Usia Sekolah;Usia sekolah 6-11 thn;668
Usia Sekolah;Usia sekolah 12-14 thn;302
Usia Sekolah;Usia sekolah 15-17 thn;301
Usia Sekolah;Usia sekolah 18-22 thn;500
Tingkat Pendidikan;Tidak/belum sekolah;1103
Tingkat Pendidikan;Belum tamat SD;669
Tingkat Pendidikan;Tamat SD;1326
Tingkat Pendidikan;SLTP;965
Tingkat Pendidikan;SLTA;1307
Tingkat Pendidikan;D1 dan D2;58
Tingkat Pendidikan;S1;197
Tingkat Pendidikan;S2;4
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;24
Golongan Darah;Golongan Darah B;15
Golongan Darah;Golongan Darah AB;8
Golongan Darah;Golongan Darah O;32
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;5649
Status Pekerjaan;Belum/tidak bekerja;1222
Status Pekerjaan;Aparatur Pejabat Negara;204
Status Pekerjaan;Tenaga Pengajar;29
Status Pekerjaan;Wiraswasta;1414
Status Pekerjaan;Pertanian dan Peternakan;130
Status Pekerjaan;Nelayan;63
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;1247
Status Pekerjaan;Tenaga Kesehatan;14
Status Pekerjaan;Pensiunan;61
Status Pekerjaan;Pekerjaan Lainnya;1344
Status Pekerjaan;Pekerjaan Lainnya;338
