Kab/Kota;Listrik PLN Perkotaan;Listrik Non PLN Perkotaan;Bukan Listrik Perkotaan;Listrik PLN Pedesaan ;Listrik Non  PLN Pedesaan ;Bukan Listrik Pedesaan ;Listrik PLN Perkotaan + Perdesaan;Listrik Non PLN Perkotaan + Perdesaan;Bukan Listrik Perkotaan + Perdesaan 
Kalimantan Barat;97.99;1.63;0.38;69.91;13.64;16.45;78.19;10.10;11.71
Sambas;100;0;0;97.83;1.86;0.30;98.20;1.55;0.25
Bengkayang;100;0;0;68.35;10.33;21.32;70.77;9.54;19.69
Landak;99.67;0;0.33;62.40;10.75;26.85;66.36;9.61;24.04
Mempawah;100;0;0;94.22;2.73;3.05;95.56;2.10;2.34
Sanggau;90.10;9.24;0.65;56.97;21.72;21.32;63.60;19.22;17.18
Ketapang;96.45;2.09;1.46;57.89;28.07;14.04;66.61;22.19;11.20
Sintang;89.27;8.92;1.81;46.45;19.20;34.35;52.62;17.72;29.66
Kapuas Hulu;100;0;0;60.52;22.83;16.66;63.30;21.22;15.48
Sekadau;100;0;0;62.84;18.61;18.54;65.30;17.38;17.32
Melawi;94.53;5.47;0;52.40;8.07;39.53;58.41;7.70;33.89
Kayong Utara;73.88;22.15;3.97;90.78;4.97;4.25;88.84;6.94;4.22
Kubu Raya;100;0;0;90.74;6.30;2.96;93.51;4.41;2.07
Kota Pontianak;99.90;0.10;0;0;0;0;99.90;0.10;0
Kota Singkawang;97.55;1.34;1.11;81.91;9.42;8.66;92.38;4.01;3.61
