Sumber Data;31-Dec-20
Desa;SUNGAI JAUNG
Kecamatan;SEPAUK
Kabupaten;SINTANG
Provinsi;KALIMANTAN BARAT
Jumlah Penduduk;563
Jumlah KK;168
Luas Wilayah (km2);61,31
Kepadatan Penduduk;0,03
Perpindahan Penduduk;1
Jumlah Meninggal;0
Perubahan Data;223
Wajib KTP;407
Agama;
Islam;8
Kristen;113
Katholik;442
Hindu;0
Budha;0
Konghucu;0
Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;
Laki-Laki;314
Perempuan;249
Status Perkawinan;
Belum Kawin;265
Kawin;287
Cerai Hidup;2
Cerai Mati;9
Kelompok Usia;
Usia 0-4 thn;35
Usia 5-9 thn;56
Usia 10-14 thn;53
Usia 15-19 thn;62
Usia 20-24 thn;43
Usia 25-29 thn;46
Usia 30-34 thn;50
Usia 35-39 thn;57
Usia 40-44 thn;52
Usia 45-49 thn;26
Usia 50-54 thn;19
Usia 55-59 thn;22
Usia 60-64 thn;12
Usia 65-69 thn;12
Usia 70-74 thn;12
Usia 75 thn ke atas;4
Pertumbuhan Penduduk;
Lahir thn 2018;5
Lahir sebelum thn 2018;544
Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;
Usia sekolah 3-4 thn;16
Usia sekolah 5 thn;9
Usia sekolah 6-11 thn;67
Usia sekolah 12-14 thn;33
Usia sekolah 15-17 thn;41
Usia sekolah 18-22 thn;45
Tingkat Pendidikan;
Tidak/belum sekolah;181
Belum tamat SD;158
Tamat SD;117
SLTP;46
SLTA;44
D1 dan D2;2
D3;3
S1;12
S2;0
S3;0
Golongan Darah;
Golongan Darah A;5
Golongan Darah B;2
Golongan Darah AB;1
Golongan Darah O;2
Golongan Darah A+;0
Golongan Darah A-;0
Golongan Darah B+;0
Golongan Darah B-;0
Golongan Darah AB+;1
Golongan Darah AB-;1
Golongan Darah O+;0
Golongan Darah O-;0
Golongan Darah Tidak Diketahui;551
Status Pekerjaan;
Belum/tidak bekerja;187
Aparatur Pejabat Negara;2
Tenaga Pengajar;n/a
Wiraswasta;30
Pertanian dan Peternakan;172
Nelayan;n/a
Agama dan Kepercayaan;n/a
Pelajar dan Mahasiswa;58
Tenaga Kesehatan;n/a
Pensiunan;n/a
Pekerjaan Lainnya;114
