Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;BATU TIGA
Profil;Kecamatan;BUNUT HULU
Profil;Kabupaten;KAPUAS HULU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;462
Profil;Jumlah KK;158
Profil;Luas Wilayah (km2);71,25
Profil;Kepadatan Penduduk;6,48
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;388
Profil;Wajib KTP;308
Agama;Islam;76
Agama;Kristen;187
Agama;Katholik;199
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;263
Jenis Kelamin;Perempuan;199
Status Perkawinan;Belum Kawin;228
Status Perkawinan;Kawin;211
Status Perkawinan;Cerai Hidup;11
Status Perkawinan;Cerai Mati;12
Kelompok Usia;Usia 0-4 thn;35
Kelompok Usia;Usia 5-9 thn;43
Kelompok Usia;Usia 10-14 thn;59
Kelompok Usia;Usia 15-19 thn;31
Kelompok Usia;Usia 20-24 thn;45
Kelompok Usia;Usia 25-29 thn;35
Kelompok Usia;Usia 30-34 thn;48
Kelompok Usia;Usia 35-39 thn;38
Kelompok Usia;Usia 40-44 thn;38
Kelompok Usia;Usia 45-49 thn;21
Kelompok Usia;Usia 50-54 thn;25
Kelompok Usia;Usia 55-59 thn;14
Kelompok Usia;Usia 60-64 thn;15
Kelompok Usia;Usia 65-69 thn;10
Kelompok Usia;Usia 70-74 thn;3
Kelompok Usia;Usia 75 thn ke atas;2
Pertumbuhan Penduduk;Lahir thn 2018;8
Pertumbuhan Penduduk;Lahir sebelum thn 2018;443
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2
Usia Sekolah;Usia sekolah 3-4 thn;21
Usia Sekolah;Usia sekolah 5 thn;9
Usia Sekolah;Usia sekolah 6-11 thn;52
Usia Sekolah;Usia sekolah 12-14 thn;41
Usia Sekolah;Usia sekolah 15-17 thn;19
Usia Sekolah;Usia sekolah 18-22 thn;36
Tingkat Pendidikan;Tidak/belum sekolah;129
Tingkat Pendidikan;Belum tamat SD;82
Tingkat Pendidikan;Tamat SD;159
Tingkat Pendidikan;SLTP;34
Tingkat Pendidikan;SLTA;49
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;S1;5
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;9
Golongan Darah;Golongan Darah B;8
Golongan Darah;Golongan Darah AB;6
Golongan Darah;Golongan Darah O;8
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;425
Status Pekerjaan;Belum/tidak bekerja;102
Status Pekerjaan;Aparatur Pejabat Negara;6
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;98
Status Pekerjaan;Pertanian dan Peternakan;68
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;85
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;100
