﻿_id,BULAN,0-14  TAHUN,15-24 TAHUN,24-44 TAHUN,45-59 TAHUN,> 60 TAHUN
1,JANUARI,0.0,7.0,29.0,5.0,0.0
2,FEBRUARI,0.0,8.0,31.0,8.0,0.0
3,MARET,0.0,9.0,35.0,5.0,2.0
4,APRIL,0.0,3.0,29.0,5.0,1.0
5,MEI,0.0,4.0,26.0,8.0,3.0
6,JUNI,0.0,5.0,21.0,6.0,0.0
7,JULI,0.0,7.0,16.0,3.0,0.0
8,AGUSTUS,0.0,5.0,18.0,6.0,1.0
9,SEPTEMBER,0.0,3.0,13.0,3.0,0.0
10,OKTOBER,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A
13,TOTAL ,0.0,51.0,218.0,49.0,7.0
14,"","","","","",""
15,"","","","","",""
16,"","","","","",""
17,"","","","","",""
18,"","","","","",""
19,"","","","","",""
20,"","","","","",""
21,"","","","","",""
22,"","","","","",""
23,"","","","","",""
24,"","","","","",""
