Nama Kecamatan;Jumlah Desa;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Kuat;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Lemah;Jumlah Desa yang Tidak Ada Sinyal Telepon Seluler / Handphone;Terdapat Fasilitas Internet di Kantor Kepala Desa;Warga Desa Memiliki Akses Internet
Belitang;7;7;0;0;5;6
Belitang Hilir;11;6;5;0;10;9
Belitang Hulu;13;3;10;0;10;13
Nanga Mahap;13;7;6;0;13;12
Nanga Taman;15;6;9;0;13;15
Sekadau Hilir;20;14;6;0;20;20
Sekadau Hulu;15;3;12;0;15;15
Jumlah;94;46;48;0;86;90
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
