KABUPATEN / KOTA,KONTAK ERAT,PROSES PEMENTAUN,SELESAI PEMANTAUAN,KONTAK ERAT BERGEJALA,SUSPEK,SUSPEK,DISCARDED (MENINGGAL),DISCARDED (NEGATIF),DISCARDED,PROBABEL,SUSPEK DIRAWAT,SUSPEK DIRAWAT,KUMULATIF SUSPEK (RUMAH SAKIT),SUSPEK DIRAWAT (RUMAH SAKIT),SUSPEK NEGATIF (RUMAH SAKIT),SUSPEK MENINGGAL (RUMAH SAKIT),KUMULATIF SUSPEK (ISOLASI KHUSUS),SUSPEK DIRAWAT (ISOLASI KHUSUS),SUSPEK NEGATIF (ISOLASI KHUSUS),SUSPEK MENINGGAL (ISOLASI KHUSUS),KASUS KONFIRMASI,KONFIRMASI (SEMBUH),KONFIRMASI (MENINGGAL),KONFIIRMASI ISOLASI,KONFIRMASI ISOLASI (RUMAH SAKIT),KONFIRMASI ISOLASI (ISOLASI KETAT),PENAMBAHAN KASUS KONFIRMASI BARU,PENAMBAHAN KASUS KONFIRMASI SEMBUH,PENAMBAHAN KASUS KONFIRMASI MENINGGAL
KOTA PONTIANAK,2909,7,2902,296,1085,789,38,580,618,42,425,129,753,129,546,78,36,0,34,2,1565,1427,23,115,50,65,11,7,0
KOTA SINGKAWANG,691,0,691,0,37,37,5,30,35,0,2,2,31,2,25,4,6,0,5,1,385,306,0,79,3,76,9,4,0
MEMPAWAH,284,0,284,0,58,58,4,44,48,0,10,10,57,10,43,4,1,0,1,0,494,441,2,51,17,34,17,11,0
KUBU RAYA,302,24,278,0,239,239,20,162,182,4,53,53,223,53,146,24,16,0,16,0,702,640,0,62,12,50,24,1,0
KAYONG UTARA,1331,1130,201,0,12,12,1,7,8,1,3,3,10,3,5,2,2,0,2,0,147,129,2,16,8,8,2,0,0
KETAPANG,6901,4921,1980,0,30,30,8,18,26,0,4,4,24,4,12,8,6,0,6,0,472,360,0,112,8,104,0,0,0
MELAWI,228,0,228,0,10,10,0,8,8,0,2,2,9,2,7,0,1,0,1,0,159,149,1,9,4,5,4,0,0
SANGGAU,867,56,811,0,45,45,2,28,30,0,15,15,45,15,28,2,0,0,0,0,272,229,1,42,12,30,0,1,0
SEKADAU,1623,0,1623,0,11,11,3,8,11,0,0,0,11,0,8,3,0,0,0,0,92,84,0,8,1,7,1,1,0
BENGKAYANG,2340,0,2340,0,32,32,2,27,29,0,3,3,26,3,21,2,6,0,6,0,325,287,0,38,1,37,0,2,0
SAMBAS,3840,0,3840,0,64,64,4,51,55,1,8,8,58,8,46,4,6,0,5,1,283,251,1,31,8,23,12,2,0
KAPUAS HULU,687,0,687,0,34,34,0,29,29,1,4,4,26,4,21,1,8,0,8,0,254,210,1,43,10,33,0,2,0
SINTANG,770,0,770,0,17,17,1,13,14,0,3,3,10,3,6,1,7,0,7,0,900,820,1,79,13,66,13,1,0
LANDAK,1480,0,1480,0,65,65,6,48,54,1,9,9,60,9,44,7,5,0,5,0,656,601,2,53,3,50,5,13,0
LUAR WILAYAH,0,0,0,0,40,40,1,27,28,2,10,10,39,10,26,3,1,0,1,0,65,57,1,7,3,4,0,0,0
GRAND TOTAL KALBAR,24253,6138,18115,296,1779,1483,95,1080,1175,52,551,255,1382,255,984,143,101,0,97,4,6771,5991,35,745,153,592,98,45,0
