Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;DARIT
Profil;Kecamatan;MENYUKE
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3484
Profil;Jumlah KK;994
Profil;Luas Wilayah (km2);7,73
Profil;Kepadatan Penduduk;450,80
Profil;Perpindahan Penduduk;8
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;2345
Profil;Wajib KTP;2550
Agama;Islam;1271
Agama;Kristen;656
Agama;Katholik;1552
Agama;Hindu;1
Agama;Budha;4
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1796
Jenis Kelamin;Perempuan;1688
Status Perkawinan;Belum Kawin;1746
Status Perkawinan;Kawin;1558
Status Perkawinan;Cerai Hidup;35
Status Perkawinan;Cerai Mati;145
Kelompok Usia;Usia 0-4 thn;245
Kelompok Usia;Usia 5-9 thn;308
Kelompok Usia;Usia 10-14 thn;287
Kelompok Usia;Usia 15-19 thn;321
Kelompok Usia;Usia 20-24 thn;298
Kelompok Usia;Usia 25-29 thn;250
Kelompok Usia;Usia 30-34 thn;305
Kelompok Usia;Usia 35-39 thn;266
Kelompok Usia;Usia 40-44 thn;259
Kelompok Usia;Usia 45-49 thn;242
Kelompok Usia;Usia 50-54 thn;198
Kelompok Usia;Usia 55-59 thn;160
Kelompok Usia;Usia 60-64 thn;127
Kelompok Usia;Usia 65-69 thn;75
Kelompok Usia;Usia 70-74 thn;73
Kelompok Usia;Usia 75 thn ke atas;70
Pertumbuhan Penduduk;Lahir thn 2018;41
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3328
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;103
Usia Sekolah;Usia sekolah 5 thn;60
Usia Sekolah;Usia sekolah 6-11 thn;358
Usia Sekolah;Usia sekolah 12-14 thn;185
Usia Sekolah;Usia sekolah 15-17 thn;180
Usia Sekolah;Usia sekolah 18-22 thn;338
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;907
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;125
Kelompok Usia Pendidikan;Usia 7-12 thn SD;354
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;179
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;189
Tingkat Pendidikan;Tidak/belum sekolah;795
Tingkat Pendidikan;Belum tamat SD;415
Tingkat Pendidikan;Tamat SD;538
Tingkat Pendidikan;SLTP;547
Tingkat Pendidikan;SLTA;880
Tingkat Pendidikan;D1 dan D2;40
Tingkat Pendidikan;D3;68
Tingkat Pendidikan;S1;194
Tingkat Pendidikan;S2;7
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;26
Golongan Darah;Golongan Darah B;26
Golongan Darah;Golongan Darah AB;19
Golongan Darah;Golongan Darah O;38
Golongan Darah;Golongan Darah A+;3
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;9
Golongan Darah;Golongan Darah Tidak Diketahui;3359
Status Pekerjaan;Belum/tidak bekerja;848
Status Pekerjaan;Aparatur Pejabat Negara;159
Status Pekerjaan;Tenaga Pengajar;14
Status Pekerjaan;Wiraswasta;541
Status Pekerjaan;Pertanian dan Peternakan;383
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;8
Status Pekerjaan;Pelajar dan Mahasiswa;730
Status Pekerjaan;Tenaga Kesehatan;7
Status Pekerjaan;Pensiunan;36
Status Pekerjaan;Pekerjaan Lainnya;758
