Batas Desa/Kelurahan: SUKAU BERSATU;
Sumber Data;31 Desember 2020
Desa;SUKAU BERSATU
Kecamatan;SEPAUK
Kabupaten;SINTANG
Provinsi;KALIMANTAN BARAT
Jumlah Penduduk;973
Jumlah KK;289
Luas Wilayah (km2);43.39
Kepadatan Penduduk;0.04
Perpindahan Penduduk;0
Jumlah Meninggal;3
Perubahan Data;313
Wajib KTP;658
Agama;
Islam;35
Kristen;702
Katholik;236
Hindu;0
Budha;0
Konghucu;0
Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;
Laki-Laki;517
Perempuan;456
Status Perkawinan;
Belum Kawin;496
Kawin;451
Cerai Hidup;7
Cerai Mati;19
Kelompok Usia;
Usia 0-4 thn;79
Usia 5-9 thn;124
Usia 10-14 thn;98
Usia 15-19 thn;73
Usia 20-24 thn;79
Usia 25-29 thn;103
Usia 30-34 thn;99
Usia 35-39 thn;90
Usia 40-44 thn;63
Usia 45-49 thn;48
Usia 50-54 thn;45
Usia 55-59 thn;23
Usia 60-64 thn;20
Usia 65-69 thn;19
Usia 70-74 thn;5
Usia 75 thn ke atas;4
Pertumbuhan Penduduk;
Lahir thn 2018;12
Lahir sebelum thn 2018;935
Pertumbuhan penduduk thn 2016 (%);2.00
Pertumbuhan penduduk thn 2017 (%);2.00
Pertumbuhan penduduk thn 2018 (%);1.00
Usia Sekolah;
Usia sekolah 3-4 thn;41
Usia sekolah 5 thn;18
Usia sekolah 6-11 thn;153
Usia sekolah 12-14 thn;51
Usia sekolah 15-17 thn;51
Usia sekolah 18-22 thn;70
Kelompok Usia Pendidikan;
Usia 4-18 thn Khusus;304
Usia 5-6 thn PAUD;39
Usia 7-12 thn SD;150
Usia 12-15 thn SMP;47
Usia 16-18 thn SMA;46
Tingkat Pendidikan;
Tidak/belum sekolah;327
Belum tamat SD;115
Tamat SD;429
SLTP;48
SLTA;46
D1 dan D2;0
D3;1
S1;7
S2;0
S3;0
Golongan Darah;
Golongan Darah A;1
Golongan Darah B;2
Golongan Darah AB;2
Golongan Darah O;4
Golongan Darah A+;0
Golongan Darah A-;0
Golongan Darah B+;0
Golongan Darah B-;0
Golongan Darah AB+;0
Golongan Darah AB-;0
Golongan Darah O+;0
Golongan Darah O-;0
Golongan Darah Tidak Diketahui;964
Status Pekerjaan;
Belum/tidak bekerja;360
Aparatur Pejabat Negara;3
Tenaga Pengajar;n/a
Wiraswasta;53
Pertanian dan Peternakan;207
Nelayan;n/a
Agama dan Kepercayaan;1
Pelajar dan Mahasiswa;118
Tenaga Kesehatan;n/a
Pensiunan;n/a
Pekerjaan Lainnya;231
;
;
;
;
;
;
;
;
;
;
;
;
