Negara Tujuan Ekspor;Volum (kg) Juli;Volum (kg) Agustus;Volum (kg) September;Nilai (US$) Juli;Nilai (US$) Agustus;Nilai (US$) September
Tiongkok;825233368;598570593;536316734;41672089;20437894;15547531
Jepang;7824600;6974752;5522193;9120044;8741881;7152596
Korea Selatan;177582;267312;283026;110857;207854;211266
Malaysia;11324998;73091048;16382067;7553384;35091892;9506964
India;29387820;33539865;33020864;13543753;16417410;19147950
Argentina;403200;604800;1048320;548981;800994;1435188
Latvia;0;0;0;0;0;0
Taiwan;887433;0;538215;779582;0;365061
Thailand;6670350;6708000;8726960;820000;830400;1077537
Vietnam;9523458;8188990;13074160;1457260;1385931;1990213
Turki;26000;77750;178800;39650;138785;215602
Amerika Serikat;705600;100800;0;978674;143640;0
Inggris;0;18200;18200;0;16312;15901
Singapura;104018;18000;18000;53374;28000;28000
Belanda;125500;124700;0;126728;129502;0
Kanada;0;0;0;0;0;0
Pakistan;251880;206800;112800;99812;50666;26790
Saudi Arabia;130650;142400;35500;167727;92710;50875
Polandia;24000;0;0;36720;0;0
Myanmar;0;118040;18000;0;38540;9000
Spanyol;0;21500;0;0;19350;0
Brazil;0;47420;0;0;71588;0
Belgia;50400;25200;0;55164;21861;0
Italia;0;0;0;0;0;0
Jerman;22098;131578;88662;29601;177265;122924
Afrika Selatan;65402;0;0;64939;0;0
Hong Kong;0;21151;0;0;93339;0
Sri Lanka;50000;16000;0;14500;5500;0
Slovenia;0;0;0;0;0;0
Hungaria;12500;12500;201600;18875;15813;263092
Finlandia;403200;403200;201600;560911;576253;276312
Rusia;13000;0;0;23207;0;0
Sudan;0;106700;71000;0;155940;113100
Libia;0;23000;0;0;23000;0
Rumania;0;0;0;0;0;0
Nigeria;17500;18000;63000;33638;12420;20580
Ukraina;0;0;26000;0;0;33124
Uni Emirat Arab;30551575;47487;113500;14685109;62031;148357
Perancis;0;0;0;0;0;0
Kamerun;0;0;0;0;0;0
Tunisia;0;0;0;0;0;0
Bangladesh;67980;243980;69980;37034;183411;25335
Bahrain;0;0;0;0;0;0
Swiss;0;0;0;0;0;0
Chad;0;0;0;0;0;0
Estonia;0;0;0;0;0;0
Austria;0;0;0;0;0;0
Uruguay;0;0;0;0;0;0
Yunani;13000;0;0;18850;0;0
Kroasia;0;0;22500;0;0;27900
Selandia Baru;0;0;0;0;0;0
Denmark;0;0;0;0;0;0
Oman;0;0;0;0;0;0
Meksiko;0;0;0;0;0;0
Lebanon;0;0;0;0;0;0
Republik Demokratiko;0;0;0;0;0;0
Iraq;52000;0;0;84630;0;0
Jordan;0;0;0;0;0;0
Qatar;0;0;0;0;0;0
Iran;52080;0;0;65100;0;0
Georgia;0;0;0;0;0;0
Maroko;0;0;0;0;0;0
Swedia;0;0;0;0;0;0
Mesir;78000;0;0;117891;0;0
Chili;39000;12250;0;56550;19723;0
Cyprus;0;0;0;0;0;0
Peru;25830;25830;156000;35645;35645;222612
Montenegro;0;0;13000;0;0;15730
Kuwait;0;0;11200;0;0;14112
Portugal;0;0;0;0;0;0
Australia;0;0;0;0;0;0
Benin;0;0;0;0;0;0
Filipina;0;0;0;0;0;0
Brunei Darussalam;0;0;0;0;0;0
Malta;0;0;0;0;0;0
Djibouti;0;0;0;0;0;0
Irlandia;0;0;0;0;0;0
Syria Arab Republic;0;0;0;0;0;0
Jumlah;924314022;729907846;616331881;93010279;86025550;58063652
