Sektor Ekonomi;Bank Pemerintah;Bank Swasta;Bank Perkreditan Rakyat;Jumlah
Pertanian, Kehutanan, dan Perikanan;4830576;1137650;0;5968226
Pertambangan dan Penggalian;150151;41518;0;191669
Industri Pengolahan;497486;239623;0;737109
Pengadaan Listrik, dan Gas;10363;29250;0;39613
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;6707;405;0;7112
Kontruksi;507153;167653;0;674806
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";6899150;2621286;0;9520436
Transportasi dan Pergudangan;399352;307927;0;707279
Penyediaan Akomodasi dan Makan Minum;375326;476030;0;851356
Informasi dan Komunikasi;8640;3142;0;11782
Jasa Keuangan dan Asuransi;706;1164104;0;1164810
Real Estat;109189;234719;0;343908
Jasa Perusahaan;71047;39663;0;110710
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;0;0;0;0
Jasa Pendidikan;7498;70812;0;78310
Jasa Kesehatan dan Kegiatan Sosial;64891;29917;0;94808
Jasa lainnya;485322;210948;0;696270
Jumlah 2021*;14423557;6774647;0;21198204
          2020;11971393;6971949;0;18943342
          2019;13255171;8866313;0;22121484
          2018;11788834;8140651;0;19929485
          2017;11530936;5600957;0;17131893
          2016;8530959;5197289;626062;14354310
