Kode Industri ;Tahun;Nilai Output;Biaya Input;Nilai Tambah (Harga Pasar);Pajak Tidak Langsung;Nilai Tambah (Biaya Faktor Produksi)
10;  2 010;5 562 736 787;3 834 386 735;1 728 350 052; 26 996 287;1 701 353 765
;  2 011;7 089 204 985;4 976 232 946;2 112 972 039; 25 017 210;2 087 954 829
;  2 012;20 891 197 486;14 343 905 683;6 547 291 803; 44 967 833;6 502 323 970
14-15;  2 010; 33 037 192; 17 748 264; 15 288 928;  226 950; 15 061 978
;  2 011; 44 901 131; 20 885 215; 24 015 916;  268 948; 23 746 968
;  2 012; 25 586 941; 11 323 741; 14 263 200;  314 824; 13 948 376
16 ;  2 010;1 878 961 051;1 250 283 849; 628 677 202; 6 065 355; 622 611 847
;  2 011;2 308 130 579;1 025 477 884;1 282 652 695; 86 575 225;1 196 077 470
;  2 012;7 713 241 879;2 492 971 851;5 220 270 028; 121 420 385;5 098 849 643
17-19;  2 010; 16 549 566; 9 612 046; 6 937 520;  137 322; 6 800 198
;  2 011; 9 555 905; 4 950 687; 4 604 218;  69 182; 4 536 036
;  2 012; 80 145 526; 48 101 213; 32 044 313;  492 327; 31 551 986
20 ;  2 010; 61 560 215; 22 303 807; 39 256 408;  59 135; 39 197 273
;  2 011; 142 574 226; 27 341 656; 115 232 570;  411 881; 114 820 689
;  2 012; 427 379 645; 325 692 474; 101 687 171;  121 021; 101 566 150
22 ;  2 010;6 331 047 179;4 378 681 062;1 952 366 117; 2 215 791;1 950 150 326
;  2 011;9 192 663 681;7 251 309 523;1 941 354 158; 2 437 640;1 938 916 518
;  2 012;3 948 523 132;3 458 654 335; 489 868 797; 12 911 266; 476 957 531
23 ;  2 010; 32 664 536; 15 009 453; 17 655 083;  64 733; 17 590 350
;  2 011; 24 480 261; 8 105 115; 16 375 146;  70 410; 16 304 736
;  2 012; 50 832 025; 28 736 731; 22 095 294;  298 164; 21 797 130
25 ;  2 010; 240 007 976; 202 376 452; 37 631 524; 21 389 042; 16 242 482
;  2 011; 156 047 219; 87 814 946; 68 232 273; 21 389 042; 46 843 231
;  2 012; 266 984 685; 130 726 182; 136 258 503; 25 047 801; 111 210 702
31;  2 010; 8 015 867; 3 814 284; 4 201 583;  2 450; 4 199 133
;  2 011; 8 926 629; 4 478 038; 4 448 591;  2 450; 4 446 141
;  2 012; 34 643 177; 11 105 001; 23 538 176;  22 789; 23 515 387
