Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;RIAM PANJANG
Profil;Kecamatan;KAYAN HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;861
Profil;Jumlah KK;290
Profil;Luas Wilayah (km2);129,16
Profil;Kepadatan Penduduk;6,67
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;414
Profil;Wajib KTP;591
Agama;Islam;53
Agama;Kristen;201
Agama;Katholik;607
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;457
Jenis Kelamin;Perempuan;404
Status Perkawinan;Belum Kawin;429
Status Perkawinan;Kawin;403
Status Perkawinan;Cerai Hidup;11
Status Perkawinan;Cerai Mati;18
Kelompok Usia;Usia 0-4 thn;31
Kelompok Usia;Usia 5-9 thn;90
Kelompok Usia;Usia 10-14 thn;115
Kelompok Usia;Usia 15-19 thn;93
Kelompok Usia;Usia 20-24 thn;43
Kelompok Usia;Usia 25-29 thn;73
Kelompok Usia;Usia 30-34 thn;80
Kelompok Usia;Usia 35-39 thn;74
Kelompok Usia;Usia 40-44 thn;77
Kelompok Usia;Usia 45-49 thn;27
Kelompok Usia;Usia 50-54 thn;57
Kelompok Usia;Usia 55-59 thn;32
Kelompok Usia;Usia 60-64 thn;34
Kelompok Usia;Usia 65-69 thn;19
Kelompok Usia;Usia 70-74 thn;11
Kelompok Usia;Usia 75 thn ke atas;5
Pertumbuhan Penduduk;Lahir thn 2018;5
Pertumbuhan Penduduk;Lahir sebelum thn 2018;846
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;18
Usia Sekolah;Usia sekolah 5 thn;14
Usia Sekolah;Usia sekolah 6-11 thn;116
Usia Sekolah;Usia sekolah 12-14 thn;67
Usia Sekolah;Usia sekolah 15-17 thn;76
Usia Sekolah;Usia sekolah 18-22 thn;50
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;304
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;28
Kelompok Usia Pendidikan;Usia 7-12 thn SD;135
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;67
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;61
Tingkat Pendidikan;Tidak/belum sekolah;353
Tingkat Pendidikan;Belum tamat SD;263
Tingkat Pendidikan;Tamat SD;184
Tingkat Pendidikan;SLTP;38
Tingkat Pendidikan;SLTA;17
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;0
Tingkat Pendidikan;S1;6
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;2
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;852
Status Pekerjaan;Belum/tidak bekerja;284
Status Pekerjaan;Aparatur Pejabat Negara;7
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;37
Status Pekerjaan;Pertanian dan Peternakan;318
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;96
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;118
