URAIAN;JUMLAH
SUMBER DATA;31 DESEMBER 2022
OBJECTID_1;3734
OBJECTID;6062
NO_PROP;61
NO_KAB;2
NO_KEC;18
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6102
KODE_KEC_SPATIAL;610218
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KAB. MEMPAWAH
NAMA_KEC;MEMPAWAH TIMUR
JUMLAH_DESA;6
JUMLAH_KELURAHAN;2
JUMLAH_PENDUDUK;34681
JUMLAH_KK;10309
LUAS_WILAYAH;87,080000
KEPADATAN_PENDUDUK;398,270000
PERPINDAHAN_PDDK;322
JML_MENINGGAL;34681
PERUBAHAN_DATA;25160
JML_WKTP;25219
JML_REKAM_WKTP;21027
ISLAM;32942
KRISTEN;122
KATHOLIK;132
HINDU;18
BUDHA;1404
KONGHUCU;8
KEPERCAYAAN;55
PRIA;17661
WANITA;17020
KAWIN;15042
BELUM_KAWIN;17712
CERAI_HIDUP;652
CERAI_MATI;1275
U0;2299
U5;3059
U10;2949
U15;2948
U20;3257
U25;3018
U30;2718
U35;2750
U40;2530
U45;2299
U50;1944
U55;1494
U60;1294
U65;913
U70;579
U75;630
LHR_2018;639
LHR_SEBELUM_2018;31743
LHR_2019;566
LHR_SEBELUM_2019;32382
LHR_2020;626
LHR_SEBELUM_2020;32948
LHR_2021;615
LHR_SEBELUM_2021;33574
LHR_2022;492
LHR_SEBELUM_2022;34189
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;2
PERTUMBUHAN_2021;2
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;1234
USIA_SEKOLAH7_12;3616
USIA_SEKOLAH12_15;1758
USIA_SEKOLAH16_18;1723
TIDAK_BLM_SEKOLAH;11520
BELUM_TAMAT_SD;4598
TAMAT_SD;9179
SLTP;3782
SLTA;4432
D1_DAN_D2;82
D3;256
S1;797
S2;34
S3;1
O;637
B-;2
B+;6
O+;7
AB-;3
A;1918
TIDAK_TAHU;31554
AB+;2
A+;4
A-;3
O-;21
B;368
AB;156
PENSIUNAN;173
MENGURUS_RUMAH_TANGGA;8347
BELUM_TIDAK_BEKERJA;11215
LAINNYA;0
PERDAGANGAN;111
PERAWAT;5
NELAYAN;544
PELAJAR_MAHASISWA;5271
GURU;57
WIRASWASTA;1346
PENGACARA;0
KODE_NAME;KALIMANTANBARATMEMPAWAHMEMPAWAHTIMUR
SHAPE__Length;0,8643524215222440
SHAPE__Area;0,009512092688145400
