NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30100395;SDN 02 MENSEMAT;NEGERI;SD;MEKAR JAYA;Dsn. Mensemat
30100412;SDN 01 KUAYAN;NEGERI;SD;MEKAR JAYA;Dsn. Kuayan
30100427;SDN 03 JIRAK;NEGERI;SD;JIRAK;Desa Jirak
30100438;SDN 04 TENGGULI;NEGERI;SD;TENGGULI;Dsn. Sawang
30100621;SDN 07 SARANG BURUNG;NEGERI;SD;Beringin;Jl. Sungai Sambas Kecil
30100626;SDN 05 SEGERUNDING;NEGERI;SD;BERINGIN;Dsn. Segerunding
30100634;SDN 06 JAMBU;NEGERI;SD;BERINGIN;Dsn. Jambu
30100646;SDN 08 TENGGULI;NEGERI;SD;TENGGULI;Dsn. Pemidingan
30106168;SMP NEGERI 1 SAJAD;NEGERI;SMP;Tengguli;Desa Tengguli
30107289;SMP NEGERI 2 SATU ATAP SAJAD;NEGERI;SMP;BERINGIN;Dusun Jambu
30108133;SMAN 1 SAJAD;NEGERI;SMA;Tengguli;DESA TENGGULI KECAMATAN SAJAD
69834426;TK SATU ATAP JAMBU;NEGERI;TK;BERINGIN;SUNGAI SAMBAS KECIL
69963026;SDN 09 JIRAK;NEGERI;SD;Jirak;DUSUN GELAM, DESA JIRAK
69964621;SMPN 3 SAJAD;NEGERI;SMP;Mekar Jaya;JL. SEBAMBANG SENUJUH, DESA MEKAR JAYA, KECAMATAN SAJAD
