Kabupaten/Kota;2017;2018;2019;2020*);2021**)
Kabupaten Sambas;4,4;4,35;3,86;-16,18;2,73
Kabupaten Bengkayang;3,78;3,47;3,79;-12,46;2,22
Kabupaten Landak;3,72;3,56;4,11;-6,06;3,75
Kabupaten Mempawah;4,6;4,51;5,24;-12,42;2,31
Kabupaten Sanggau;3;2,8;2,82;-2,6;3,23
Kabupaten Ketapang;5,05;5,92;5,39;-10,7;3,06
Kabupaten Sintang;3,86;3,76;4,15;-3,17;3,11
Kabupaten Kapuas Hulu;3,61;2,94;2,48;1,39;3,9
Kabupaten Sekadau;4,71;4,82;5,2;-6,25;3,53
Kabupaten Melawi;3,06;3,71;3,3;-9,79;2,83
Kabupaten Kayong Utara;3,6;3,24;3,8;-11,67;2,51
Kabupaten Kubu Raya;5;3,78;5;-7,74;3,95
Kota Pontianak;3,36;2,47;3,23;-6,14;3,63
Kota Singkawang;3,53;2,84;2,91;-7,52;3,24
Kalimantan Barat;3,66;3,62;4,17;-8,26;3,42
