Rekapitulasi Target dan Realisasi Alumni Kegiatan Pengembangan Kompetensi SDM Pemerintahan Daerah;;;;;;;;;;;;;;
Tahun 2016 s.d. 2020;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
No.;Jenis Diklat/Pelatihan;Badan Diklat Provinsi Kalbar;;BPSDM Provinsi Kalbar;;;;;;;;;;
;;;;;;;;;;;;;;
;;Tahun 2016;;Tahun 2017;;Tahun 2018;;Tahun 2019;;Tahun 2020;;;;
;;"Target
(orang)";"Realisasi
(orang)";"Target
(orang)";"Realisasi
(orang)";"Target
(orang)";"Realisasi
(orang)";"Target
(orang)";"Realisasi
s.d. 21 Oktober 
(orang)";"Target berdasarkan Rancangan Akhir Renja bulan Juli
(orang)";;;;
1;2;3;4;5;6;7;8;9;10;11;;;;
1.;Diklat Kepemimpinan Tingkat III;120;118;-;-;-;-;-;-;-;;;;
2.;Diklat Kepemimpinan Tingkat IV;80;79;-;-;-;-;-;-;-;;;;
3.;Diklat Prajabatan Golongan III;360;357;-;-;-;-;-;-;-;;;;
4.;Diklat Prajabatan Golongan I dan II;120;159;-;-;-;-;-;-;-;;;;
5.;Diklat Prajabatan Kategori K1 dan K2;33;33;-;-;-;-;-;-;-;;;;
6.;Diklat Teknis;125;95;-;-;-;-;-;-;-;;;;
7.;Diklat Fungsional;120;80;-;-;-;-;-;-;-;;;;
8.;Diklat Manajemen Pemerintahan;180;116;-;-;-;-;-;-;-;;;;
9.;Diklat Pengembangan Kompetensi Manajerial;-;-;240;240;160;160;664;309;385;;;;
10.;Diklat Pelatihan Dasar CPNS/ Prajabatan;-;-;;;360;358;982;692;160;;;;
12.;Diklat Pengembangan Kompetensi Pejabat Fungsional;-;-;150;144;90;75;220;201;150;;;;
13.;Diklat Pengembangan Kompetensi Teknis;-;-;600;588;540;500;835;593;735;;;;
;;1138;1037;990;972;1150;1093;2701;1795;1430;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
