Sumber Data;30 Juni 2022
Provinsi;KALIMANTAN BARAT
Kabupaten;KAPUAS HULU
Kecamatan;BATANG LUPAR
Jumlah Desa;10
Jumlah Kelurahan;0
Jumlah Penduduk;5.513
Jumlah KK;1.869
Luas Wilayah (km2);1.579
Kepadatan Penduduk;3
Perpindahan Penduduk;11
Jumlah Meninggal;16
Perubahan Data;4.452
Wajib KTP;4.058
Agama;
Islam;1.625
Kristen;179
Katholik;2.097
Hindu;0
Budha;1
Konghucu;0
Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;
Laki-Laki;2.785
Perempuan;2.728
Status Perkawinan;
Belum Kawin;2.517
Kawin;2.613
Cerai Hidup;118
Cerai Mati;265
Kelompok Usia;
Usia 0-4 thn;284
Usia 5-9 thn;475
Usia 10-14 thn;524
Usia 15-19 thn;419
Usia 20-24 thn;483
Usia 25-29 thn;442
Usia 30-34 thn;391
Usia 35-39 thn;480
Usia 40-44 thn;456
Usia 45-49 thn;373
Usia 50-54 thn;362
Usia 55-59 thn;233
Usia 60-64 thn;231
Usia 65-69 thn;150
Usia 70-74 thn;95
Usia 75 thn ke atas;115
Pertumbuhan Penduduk;
Pertumbuhan penduduk thn 2017 (%);1
Pertumbuhan penduduk thn 2018 (%);1
Pertumbuhan penduduk thn 2019 (%);1
Usia Sekolah;
Usia sekolah 5-6 thn;178
Usia sekolah 7-12 thn;586
Usia sekolah 12-15 thn;346
Usia sekolah 16-18 thn;222
Kelompok Usia Pendidikan;
Usia 4-18 thn Khusus;n/a
Usia 5-6 thn PAUD;n/a
Usia� 7-12 thn SD;n/a
Usia 12-15 thn SMP;n/a
Usia 16-18 thn SMA;n/a
Tingkat Pendidikan;
Tidak/belum sekolah;1.352
Belum tamat SD;1.173
Tamat SD;1.131
SLTP;761
SLTA;838
D1 dan D2;27
D3;83
S1;146
S2;2
S3;0
Golongan Darah;
Golongan Darah A;101
Golongan Darah B;151
Golongan Darah AB;49
Golongan Darah O;183
Golongan Darah A+;31
Golongan Darah A-;0
Golongan Darah B+;29
Golongan Darah B-;0
Golongan Darah AB+;4
Golongan Darah AB-;0
Golongan Darah O+;22
Golongan Darah O-;19
Golongan Darah Tidak Diketahui;4.924
Status Pekerjaan;
Belum/tidak bekerja;938
Aparatur Pejabat Negara;79
Tenaga Pengajar;52
Wiraswasta;742
Pertanian dan Peternakan;1.094
Nelayan;144
Agama dan Kepercayaan;8
Pelajar dan Mahasiswa;1.142
Tenaga Kesehatan;12
Pensiunan;23
Pekerjaan Lainnya;1.279
