Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MELOBOK
Profil;Kecamatan;MELIAU
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3706
Profil;Jumlah KK;1086
Profil;Luas Wilayah (km2);76,55
Profil;Kepadatan Penduduk;48,41
Profil;Perpindahan Penduduk;41
Profil;Jumlah Meninggal;9
Profil;Perubahan Data;314
Profil;Wajib KTP;2624
Agama;Islam;1472
Agama;Kristen;983
Agama;Katholik;124
Agama;Hindu;0
Agama;Budha;11
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1918
Jenis Kelamin;Perempuan;1788
Status Perkawinan;Belum Kawin;1659
Status Perkawinan;Kawin;1858
Status Perkawinan;Cerai Hidup;57
Status Perkawinan;Cerai Mati;132
Kelompok Usia;Usia 0-4 thn;261
Kelompok Usia;Usia 5-9 thn;340
Kelompok Usia;Usia 10-14 thn;363
Kelompok Usia;Usia 15-19 thn;321
Kelompok Usia;Usia 20-24 thn;290
Kelompok Usia;Usia 25-29 thn;295
Kelompok Usia;Usia 30-34 thn;352
Kelompok Usia;Usia 35-39 thn;359
Kelompok Usia;Usia 40-44 thn;266
Kelompok Usia;Usia 45-49 thn;208
Kelompok Usia;Usia 50-54 thn;193
Kelompok Usia;Usia 55-59 thn;226
Kelompok Usia;Usia 60-64 thn;149
Kelompok Usia;Usia 65-69 thn;47
Kelompok Usia;Usia 70-74 thn;21
Kelompok Usia;Usia 75 thn ke atas;15
Pertumbuhan Penduduk;Lahir thn 2018;61
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3536
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;121
Usia Sekolah;Usia sekolah 5 thn;56
Usia Sekolah;Usia sekolah 6-11 thn;430
Usia Sekolah;Usia sekolah 12-14 thn;217
Usia Sekolah;Usia sekolah 15-17 thn;189
Usia Sekolah;Usia sekolah 18-22 thn;303
Tingkat Pendidikan;Tidak/belum sekolah;852
Tingkat Pendidikan;Belum tamat SD;691
Tingkat Pendidikan;Tamat SD;1009
Tingkat Pendidikan;SLTP;537
Tingkat Pendidikan;SLTA;504
Tingkat Pendidikan;D1 dan D2;16
Tingkat Pendidikan;S1;71
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;1
Golongan Darah;Golongan Darah A;7
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;3689
Status Pekerjaan;Belum/tidak bekerja;845
Status Pekerjaan;Aparatur Pejabat Negara;589
Status Pekerjaan;Tenaga Pengajar;16
Status Pekerjaan;Wiraswasta;298
Status Pekerjaan;Pertanian dan Peternakan;454
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;721
Status Pekerjaan;Tenaga Kesehatan;5
Status Pekerjaan;Pensiunan;140
Status Pekerjaan;Pekerjaan Lainnya;635
Status Pekerjaan;Pekerjaan Lainnya;338
