﻿_id,Nama Kabupaten,Jumlah Kecamatan,Jumlah Desa,Terdapat fasilitas internet di kantor kepala desa,Tidak terdapat fasilitas internet di kantor kepala desa,Warga Desa memiliki akses internet,Warga desa tidak memiliki akses internet,Jumlah Desa dengan Sinyal Telepon Seluler/Handphone Kuat,Jumlah Desa dengan Sinyal Telepon Seluler/Handphone Lemah,Jumlah Desa yang Tidak Ada Sinyal Telpon Seluler/Handphone
1,SAMBAS,19,193,185,8,170,23,161,32,0
2,SANGGAU,15,163,115,48,129,34,66,90,7
3,KETAPANG,20,253,202,51,182,71,134,106,13
4,SINTANG,14,390,195,195,222,168,162,203,25
5,KAPUAS HULU,23,278,213,65,181,97,102,158,18
6,BENGKAYANG,17,122,58,64,78,44,52,57,13
7,LANDAK,13,156,68,88,91,65,52,89,15
8,SEKADAU,7,87,75,12,69,18,45,40,2
9,MELAWI,11,169,116,53,113,56,59,70,40
10,KAYONG UTARA,6,43,25,18,37,6,26,17,0
11,KUBU RAYA,9,117,100,17,106,11,69,44,4
12,MEMPAWAH,9,60,48,12,55,5,49,8,3
13,TOTAL,163,2031,1400,631,1433,598,977,914,140
