Kabupaten/Kota;Ketersediaan Produksi (Ton);Ketersediaan Stok (Ton);Total (Produksi+Stok) (Ton);Kebutuhan (Ton);Neraca Mingguan (Total-Kebutuhan) (Ton)
Sambas; 37,92 ; -   ; 37,92 ; 113,16 ; (75,24)
Bengkayang; 12,10 ; -   ; 12,10 ; 53,92 ; (41,82)
Landak; 12,95 ; -   ; 12,95 ; 79,70 ; (66,74)
Pontianak/Mempawah; 16,55 ; -   ; 16,55 ; 55,81 ; (39,27)
Sanggau; 60,23 ; -   ; 60,23 ; 99,33 ; (39,09)
Ketapang; 55,98 ; -   ; 55,98 ; 108,32 ; (52,34)
Sintang; 55,32 ; -   ; 55,32 ; 88,46 ; (33,14)
Kapuas Hulu; 12,58 ; -   ; 12,58 ; 55,60 ; (43,02)
Sekadau; 1,80 ; -   ; 1,80 ; 42,58 ; (40,78)
Melawi; 19,48 ; -   ; 19,48 ; 44,02 ; (24,55)
Kayong Utara; 17,49 ; -   ; 17,49 ; 23,81 ; (6,32)
Kubu Raya; 33,38 ; -   ; 33,38 ; 122,37 ; (88,99)
Kota Pontianak; 8,04 ; -   ; 8,04 ; 136,60 ; (128,56)
Kota Singkawang; 3,03 ; -   ; 3,03 ; 47,09 ; (44,06)
Stok di Bulog, Distributor, Pedagang, dan Asosiasi; -   ; -   ; -   ; -   ; -   
Total Kalbar; 346,85 ; -   ; 346,85 ; 1.070,77 ; (723,92)
;;;;;
