KECAMATAN;PENDUDUK 0-18 th ;MEMILIKI AKTA KELAHIRAN;PERSENTASE (%);BELUM MEMILIKI AKTA KELAHIRAN
Putussibau Utara;8543;6229;72,90%;2314
Bika;1367;1108;81,10%;259
Embaloh Hilir;1820;1368;75,20%;452
Embaloh Hulu;1481;1189;80,30%;292
Bunut Hilir;2645;2432;91,90%;213
Bunut Hulu;4749;3337;70,30%;1412
Jongkong;3144;2647;84,20%;497
Hulu Gurung;4055;3290;81,10%;765
Selimbau;3830;3287;85,80%;543
Semitau;2925;1828;62,50%;1097
Seberuang;3174;2550;80,30%;624
Batang Lupar;1701;1537;90,40%;164
Empanang;974;769;79,00%;205
Badau;2199;1696;77,10%;503
Silat Hilir;6291;4855;77,20%;1436
Silat Hulu;3440;2758;80,20%;682
Putussibau Selatan;7627;5756;75,50%;1871
Kalis;4364;3044;69,80%;1320
Boyan Tanjung;4273;3278;76,70%;995
Mentebah;3722;2799;75,20%;923
Pengkadan;2862;2538;88,70%;324
Suhaid;2701;2299;85,10%;402
Puring Kencana;586;397;67,70%;189
JUMLAH;78473;60991;77,70%;17482
