Kabupaten/Kota;Akomodasi;Kamar;Tempat Tidur
Kabupaten Sambas;0;0;0
Kabupaten Bengkayang;24;36.057;53.387
Kabupaten Landak;0;0;0
Kabupaten Mempawah;0;0;0
Kabupaten Sanggau;0;0;0
Kabupaten Ketapang;4;325.606;423.637
Kabupaten Sintang;3;61.659;91.504
Kabupaten Kapuas Hulu;0;0;0
Kabupaten Sekadau;0;0;0
Kabupaten Melawi;0;0;0
Kabupaten Kayong Utara;1;23.479;38.154
Kabupaten Kubu Raya;1;74.507;94.048
Kota Pontianak;3;1.414.035;1.975.669
Kota Singkawang;-;108.696;223.925
Kalimantan Barat;36;2.044.039;2.900.324
