TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;Kemarin;Hari ini;Rp;%;Keterangan;
08 Juni 2020;Beras;Beras Bulog (OP);Kg;9.450;9.450; - ; - ;;
08 Juni 2020;Beras;Beras cap Mangkok;Kg;13.780;13.780; - ; - ;;
08 Juni 2020;Beras;Beras cap Rojo Lele;Kg;13.500;13.500; - ; - ;;
08 Juni 2020;Beras;Beras Simanis;Kg;12.500;12.500; - ; - ;;
08 Juni 2020;Beras;Beras cap Anak Raja ;Kg;13.000;13.000; - ; - ;;
08 Juni 2020;Beras;Beras cap Mangga;Kg;13.000;13.000; - ; - ;;
08 Juni 2020;Beras;Beras cap Mercy;Kg;13.000;13.000; - ; - ;;
08 Juni 2020;Beras;Beras cap Nanas;Kg;12.600;12.600; - ; - ;;
08 Juni 2020;Beras;Beras cap Topman;Kg;14.250;14.250; - ; - ;;
08 Juni 2020;Beras;Beras cap Ayam Jantan;Kg;13.000;13.000; - ; - ;;
08 Juni 2020;Beras;Ikan Terbang;Kg;13.000;13.000; - ; - ;;
08 Juni 2020;Beras;Beras cap Duku;Kg;13.075;13.075; - ; - ;;
08 Juni 2020;Beras;Beras cap Bunga;Kg;13.000;13.000; - ; - ;;
08 Juni 2020;Beras;Beras cap Dua Jambu;Kg;13.300;13.300; - ; - ;;
08 Juni 2020;Beras;Padi;Kg;13.000;13.000; - ; - ;;
08 Juni 2020;Beras;cap Singa;Kg;13.300;13.300; - ; - ;;
08 Juni 2020;Beras;Beras cap Diamond;Kg;13.533;13.533; - ; - ;;
08 Juni 2020;Beras;Beras cap Lobi;Kg;12.500;12.500; - ; - ;;
08 Juni 2020;Beras;Beras cap Doble Coin;Kg;12.750;12.750; - ; - ;;
08 Juni 2020;Beras;Beras cap CV;Kg;12.500;12.500; - ; - ;;
08 Juni 2020;Gula pasir;Gula pasir;Kg;14.400;14.400; - ; - ;;
08 Juni 2020;Minyak Goreng;Kemasan Botol Bimoli;1 ltr/btl;14.700;14.700; - ; - ;;
08 Juni 2020;Minyak Goreng;Curah ;ltr;10.920;10.920; - ; - ;;
08 Juni 2020;Minyak Goreng;Curah Kemasan Sederhana;ltr;11.700;11.700; - ; - ;;
08 Juni 2020;Tepung Terigu;Cakra Kembar;Kg;8.500;8.500; - ; - ;;
08 Juni 2020;Tepung Terigu;Segitiga Biru;Kg;8.300;8.300; - ; - ;;
08 Juni 2020;Tepung Terigu;Kunci;Kg;7.500;7.500; - ; - ;;
08 Juni 2020;Daging;Sapi lokal paha belakang;Kg;130.000;130.000; - ; - ;;
08 Juni 2020;Daging;Sapi tetelan;Kg;88.000;88.000; - ; - ;;
08 Juni 2020;Daging;Ayam Broiler;Kg;37.000;37.000; - ; - ;;
08 Juni 2020;Daging;Ayam Kampung;Kg;54.000;54.000; - ; - ;;
08 Juni 2020;Telur;Ayam Broiler;Kg;24.320;24.320; - ; - ;;
08 Juni 2020;Telur;Ayam Kampung;Kg;50.000;50.000; - ; - ;;
08 Juni 2020;Cabe Merah;Keriting;Kg;45.000;46.000; 1.000,00 ; 2,22 ;;
08 Juni 2020;Cabe Merah;Biasa;Kg;42.000;42.200; 200,00 ; 0,48 ;;
08 Juni 2020;Cabe rawit;Rawit Hijau;Kg;44.250;40.250; (4.000,00); (9,04);;
08 Juni 2020;Cabe rawit;Rawit Merah;Kg;58.000;50.000; (8.000,00); (13,79);;
08 Juni 2020;Bawang Merah;Bawang Merah;Kg;55.200;52.800; (2.400,00); (4,35);;
08 Juni 2020;Bawang Putih;Bawang Putih (Honan);Kg;22.200;21.600; (600,00); (2,70);;
08 Juni 2020;Susu kental manis;Merk Bendera;klg;10.000;10.000; - ; - ;;
08 Juni 2020;Susu kental manis;Merk Indomilk;klg;10.000;10.000; - ; - ;;
08 Juni 2020;Susu bubuk;Merek Indomilk 400 gr;ktk;37.840;37.840; - ; - ;;
08 Juni 2020;Susu bubuk;Merek Dancow 400 gr;ktk;42.900;42.900; - ; - ;;
08 Juni 2020;Garam beryodium;Bata (250g);Buah;;;;;;
08 Juni 2020;Garam beryodium;Halus;kg;9.400;9.400; - ; - ;;
08 Juni 2020;Kacang Kedelai;Eks. Impor;Kg;8.200;8.200; - ; - ;;
08 Juni 2020;Kacang Kedelai;Lokal;Kg;;; - ;;;
08 Juni 2020;Kacang Tanah;Kacang Tanah;Kg;26.700;26.900; 200,00 ; 0,75 ;;
08 Juni 2020;Kacang Hijau;Kacang Hijau;Kg;25.400;25.400; - ; - ;;
08 Juni 2020;Mie Instan;Indomie Kari Ayam;Bks;1.960;1.960; - ; - ;;
