Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;ANTAN RAYAN
Profil;Kecamatan;NGABANG
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3458
Profil;Jumlah KK;949
Profil;Luas Wilayah (km2);29,91
Profil;Kepadatan Penduduk;115,63
Profil;Perpindahan Penduduk;10
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;204
Profil;Wajib KTP;2462
Agama;Islam;68
Agama;Kristen;2618
Agama;Katholik;769
Agama;Hindu;1
Agama;Budha;2
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1763
Jenis Kelamin;Perempuan;1695
Status Perkawinan;Belum Kawin;1664
Status Perkawinan;Kawin;1677
Status Perkawinan;Cerai Hidup;22
Status Perkawinan;Cerai Mati;95
Kelompok Usia;Usia 0-4 thn;286
Kelompok Usia;Usia 5-9 thn;308
Kelompok Usia;Usia 10-14 thn;277
Kelompok Usia;Usia 15-19 thn;326
Kelompok Usia;Usia 20-24 thn;334
Kelompok Usia;Usia 25-29 thn;284
Kelompok Usia;Usia 30-34 thn;310
Kelompok Usia;Usia 35-39 thn;249
Kelompok Usia;Usia 40-44 thn;252
Kelompok Usia;Usia 45-49 thn;203
Kelompok Usia;Usia 50-54 thn;174
Kelompok Usia;Usia 55-59 thn;137
Kelompok Usia;Usia 60-64 thn;126
Kelompok Usia;Usia 65-69 thn;77
Kelompok Usia;Usia 70-74 thn;58
Kelompok Usia;Usia 75 thn ke atas;57
Pertumbuhan Penduduk;Lahir thn 2018;62
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3275
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;137
Usia Sekolah;Usia sekolah 5 thn;63
Usia Sekolah;Usia sekolah 6-11 thn;362
Usia Sekolah;Usia sekolah 12-14 thn;160
Usia Sekolah;Usia sekolah 15-17 thn;191
Usia Sekolah;Usia sekolah 18-22 thn;341
Tingkat Pendidikan;Tidak/belum sekolah;1044
Tingkat Pendidikan;Belum tamat SD;373
Tingkat Pendidikan;Tamat SD;625
Tingkat Pendidikan;SLTP;547
Tingkat Pendidikan;SLTA;733
Tingkat Pendidikan;D1 dan D2;25
Tingkat Pendidikan;S1;68
Tingkat Pendidikan;S2;7
Tingkat Pendidikan;S3;1
Golongan Darah;Golongan Darah A;14
Golongan Darah;Golongan Darah B;6
Golongan Darah;Golongan Darah AB;126
Golongan Darah;Golongan Darah O;8
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;2
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;3
Golongan Darah;Golongan Darah O+;8
Golongan Darah;Golongan Darah O-;5
Golongan Darah;Golongan Darah Tidak Diketahui;3284
Status Pekerjaan;Belum/tidak bekerja;1039
Status Pekerjaan;Aparatur Pejabat Negara;58
Status Pekerjaan;Tenaga Pengajar;12
Status Pekerjaan;Wiraswasta;204
Status Pekerjaan;Pertanian dan Peternakan;976
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;7
Status Pekerjaan;Pelajar dan Mahasiswa;544
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;4
Status Pekerjaan;Pekerjaan Lainnya;614
