Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;BALAI PINANG
Profil;Kecamatan;SIMPANG HULU
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;4861
Profil;Jumlah KK;1513
Profil;Luas Wilayah (km2);219,13
Profil;Kepadatan Penduduk;22,18
Profil;Perpindahan Penduduk;28
Profil;Jumlah Meninggal;6
Profil;Perubahan Data;3956
Profil;Wajib KTP;3526
Agama;Islam;1046
Agama;Kristen;462
Agama;Katholik;3297
Agama;Hindu;3
Agama;Budha;45
Agama;Konghucu;6
Agama;Kepercayaan terhadap Tuhan YME;2
Jenis Kelamin;Laki-Laki;2533
Jenis Kelamin;Perempuan;2328
Status Perkawinan;Belum Kawin;2359
Status Perkawinan;Kawin;234
Status Perkawinan;Cerai Hidup;20
Status Perkawinan;Cerai Mati;142
Kelompok Usia;Usia 0-4 thn;301
Kelompok Usia;Usia 5-9 thn;375
Kelompok Usia;Usia 10-14 thn;459
Kelompok Usia;Usia 15-19 thn;516
Kelompok Usia;Usia 20-24 thn;516
Kelompok Usia;Usia 25-29 thn;418
Kelompok Usia;Usia 30-34 thn;388
Kelompok Usia;Usia 35-39 thn;405
Kelompok Usia;Usia 40-44 thn;375
Kelompok Usia;Usia 45-49 thn;291
Kelompok Usia;Usia 50-54 thn;298
Kelompok Usia;Usia 55-59 thn;168
Kelompok Usia;Usia 60-64 thn;135
Kelompok Usia;Usia 65-69 thn;96
Kelompok Usia;Usia 70-74 thn;55
Kelompok Usia;Usia 75 thn ke atas;65
Pertumbuhan Penduduk;Lahir thn 2018;76
Pertumbuhan Penduduk;Lahir sebelum thn 2018;4664
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;142
Usia Sekolah;Usia sekolah 5 thn;82
Usia Sekolah;Usia sekolah 6-11 thn;487
Usia Sekolah;Usia sekolah 12-14 thn;265
Usia Sekolah;Usia sekolah 15-17 thn;321
Usia Sekolah;Usia sekolah 18-22 thn;544
Tingkat Pendidikan;Tidak/belum sekolah;133
Tingkat Pendidikan;Belum tamat SD;765
Tingkat Pendidikan;Tamat SD;1236
Tingkat Pendidikan;SLTP;723
Tingkat Pendidikan;SLTA;587
Tingkat Pendidikan;D1 dan D2;38
Tingkat Pendidikan;S1;126
Tingkat Pendidikan;S2;4
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;25
Golongan Darah;Golongan Darah B;26
Golongan Darah;Golongan Darah AB;15
Golongan Darah;Golongan Darah O;40
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;2
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;4
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;4745
Status Pekerjaan;Belum/tidak bekerja;1443
Status Pekerjaan;Aparatur Pejabat Negara;79
Status Pekerjaan;Tenaga Pengajar;41
Status Pekerjaan;Wiraswasta;497
Status Pekerjaan;Pertanian dan Peternakan;1035
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;736
Status Pekerjaan;Tenaga Kesehatan;15
Status Pekerjaan;Pensiunan;9
Status Pekerjaan;Pekerjaan Lainnya;1003
