Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,TELUK KUMBANG
Profil,Kecamatan,TELUK KERAMAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,267
Profil,Jumlah KK,780
Profil,Luas Wilayah (km2),"8,46"
Profil,Kepadatan Penduduk,"315,56"
Profil,Perpindahan Penduduk,17
Profil,Jumlah Meninggal,1
Profil,Perubahan Data,1952
Profil,Wajib KTP,1858
Agama,Islam,2.67
Agama,Kristen,0
Agama,Katholik,0
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,1362
Jenis Kelamin,Perempuan,1308
Status Perkawinan,Belum Kawin,1319
Status Perkawinan,Kawin,1208
Status Perkawinan,Cerai Hidup,26
Status Perkawinan,Cerai Mati,117
Kelompok Usia,Usia 0-4 thn,197
Kelompok Usia,Usia 5-9 thn,264
Kelompok Usia,Usia 10-14 thn,257
Kelompok Usia,Usia 15-19 thn,265
Kelompok Usia,Usia 20-24 thn,196
Kelompok Usia,Usia 25-29 thn,200
Kelompok Usia,Usia 30-34 thn,203
Kelompok Usia,Usia 35-39 thn,281
Kelompok Usia,Usia 40-44 thn,219
Kelompok Usia,Usia 45-49 thn,133
Kelompok Usia,Usia 50-54 thn,127
Kelompok Usia,Usia 55-59 thn,103
Kelompok Usia,Usia 60-64 thn,86
Kelompok Usia,Usia 65-69 thn,54
Kelompok Usia,Usia 70-74 thn,39
Kelompok Usia,Usia 75 thn ke atas,46
Pertumbuhan Penduduk,Lahir thn 2018,48
Pertumbuhan Penduduk,Lahir sebelum thn 2018,2549
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,98
Usia Sekolah,Usia sekolah 5 thn,46
Usia Sekolah,Usia sekolah 6-11 thn,333
Usia Sekolah,Usia sekolah 12-14 thn,142
Usia Sekolah,Usia sekolah 15-17 thn,148
Usia Sekolah,Usia sekolah 18-22 thn,225
Tingkat Pendidikan,Tidak/belum sekolah,653
Tingkat Pendidikan,Belum tamat SD,645
Tingkat Pendidikan,Tamat SD,904
Tingkat Pendidikan,SLTP,270
Tingkat Pendidikan,SLTA,164
Tingkat Pendidikan,D1 dan D2,3
Tingkat Pendidikan,S1,21
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,0
Golongan Darah,Golongan Darah B,1
Golongan Darah,Golongan Darah AB,1
Golongan Darah,Golongan Darah O,0
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,1
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,2667
Status Pekerjaan,Belum/tidak bekerja,676
Status Pekerjaan,Aparatur Pejabat Negara,10
Status Pekerjaan,Tenaga Pengajar,
Status Pekerjaan,Wiraswasta,79
Status Pekerjaan,Pertanian dan Peternakan,1434
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,409
Status Pekerjaan,Tenaga Kesehatan,
Status Pekerjaan,Pensiunan,1
Status Pekerjaan,Pekerjaan Lainnya,61
