﻿_id,BULAN,JENIS KUNJUNGAN,LAKI,PEREMPUAN,TOTAL
1,JANUARI,BARU,13.0,7.0,20.0
2,"",LAMA,167.0,37.0,204.0
3,PEBRUARI,BARU,9.0,4.0,13.0
4,"",LAMA,132.0,24.0,156.0
5,MARET,BARU,3.0,3.0,6.0
6,"",LAMA,65.0,15.0,80.0
7,APRIL,BARU,1.0,0.0,1.0
8,"",LAMA,11.0,4.0,15.0
9,MEI,BARU,0.0,0.0,0.0
10,"",LAMA,7.0,5.0,12.0
11,JUNI,BARU,9.0,5.0,14.0
12,"",LAMA,37.0,12.0,49.0
13,JULI,BARU,4.0,7.0,11.0
14,"",LAMA,63.0,32.0,95.0
15,AGUSTUS,BARU,N/A,N/A,N/A
16,"",LAMA,N/A,N/A,N/A
17,SEPTEMBER,BARU,N/A,N/A,N/A
18,"",LAMA,N/A,N/A,N/A
19,OKTOBER,BARU,N/A,N/A,N/A
20,"",LAMA,N/A,N/A,N/A
21,NOVEMBER,BARU,N/A,N/A,N/A
22,"",LAMA,N/A,N/A,N/A
23,DESEMBER,BARU,N/A,N/A,N/A
24,"",LAMA,N/A,N/A,N/A
