No;Komoditi;Satuan;Selasa, 4 Februari 2020;Rabu, 5 Februari 2020;Rata-Rata;Perubahan (persen)
1;Beras Premium;Kg;13.300;13.300;13.300;0,00
2;Beras Medium;Kg;11.300;11.300;11.300;0,00
3;Beras Termurah;Kg;10.300;10.300;10.300;0,00
4;Minyak Goreng Curah;Kg;13.000;13.000;13.000;0,00
5;Daging Ayam Ras;Kg;32.000;32.000;32.000;0,00
6;Daging Sapi;Kg;125.000;125.000;125.000;0,00
7;Telur Ayam Ras;Kg;24.500;24.500;24.500;0,00
8;Bawang Merah;Kg;35.000;33.000;34.000;-5,71
9;Bawang Putih;Kg;60.000;60.000;60.000;0,00
10;Cabai Merah Besar;Kg;30.000;30.000;30.000;0,00
11;Cabai Kering;Kg;50.000;45.000;47.500;-10,00
12;Cabe Rawit;Kg;68.000;78.000;73.000;14,71
13;Kelapa Parut;Kg;10.000;10.000;10.000;0,00
14;Gula Pasir;Kg;13.500;13.500;13.500;0,00
15;Kacang Tanah;Kg;25.000;25.000;25.000;0,00
16;Kedelai;Kg;10.000;10.000;10.000;0,00
17;Jagung Pipilan;Kg;8.500;8.500;8.500;0,00
18;Terigu;Kg;8.500;8.500;8.500;0,00
