Kabupaten/Kota/Provinsi;Uraian UMP/UMK/UMSK;Besar UMP/UMK Per Bulan (Rp.);Besar UMSK Per Bulan (Rp.);Nomor SK Gubernur Kalbar
Kalimantan Barat;Upah Minimum Provinsi;2.211.500,00;0,00;561/DISNAKERTRANS/2018
Pontianak;Upah Minimum Kota;2.318.000,00;0,00;579/DISNAKERTRANS/2018
Singkawang;Upah Minimum Kota;2.338.840,00;0,00;581/DISNAKERTRANS/2018
Mempawah;Upah Minimum Kabupaten;2.232.600,00;0,00;578/DISNAKERTRANS/2018
Sambas;1. Upah Minimum Kabupaten;2.377.000,00;0,00;576/DISNAKERTRANS/2018
;2. Upah Minimum Sektor Perkebunan Kelapa Sawit termasuk Industri CPO;0,00;2.458.000,00;
;3. Upah Minimum Sektor Industri Karet dan Barang dari Karet;0,00;2.458.000,00;
Bengkayang;1. Upah Minimum Kabupaten;2.364.777,00;0,00;577/DISNAKERTRANS/2018
;2. Upah Minimum Sektor Perkebunan;0,00;2.500.000,00;
Landak;Upah Minimum Kabupaten;2.349.870,00;0,00;591/DISNAKERTRANS/2018
Sanggau;Upah Minimum Kabupaten;2.318.000,00;0,00;582/DISNAKERTRANS/2018
Sintang;Upah Minimum Kabupaten;2.393.000,00;0,00;585/DISNAKERTRANS/2018
Kapuas Hulu;1. Upah Minimum Kabupaten;2.381.700,00;0,00;588/DISNAKERTRANS/2018
;2. Upah MInimum Sektor Perkebunan dan Industri Pengolahan Kelapa Sawit;0,00;2.530.900,00;
;3. Upah Minimum Sektor Industri Karet dan Barang dari Karet;0,00;2.530.900,00;
;4. Upah Minimum Sektor Industri Penggergajian dan Pengolahan Kayu;0,00;2.530.900,00;
;5. Upah Minimum Sektor Peternakan;0,00;2.530.900,00;
Ketapang;1. Upah Minimum Kabupaten;2.636.000,00;0,00;590/DISNAKERTRANS/2018
;2. Upah Minimum Sektor Perkebunan Kelapa Sawit termasuk Industri Pengolahan Kelapa Sawit (CPO);0,00;2.638.000,00;
Sekadau;Upah Minimum Kabupaten;2.267.970,00;0,00;587/DISNAKERTRANS/2018
Melawi;Upah Minimum Kabupaten;2.288.306,00;0,00;580/DISNAKERTRANS/2018
Kubu Raya;Upah Minimum Kabupaten;2.242.000,00;0,00;586/DISNAKERTRANS/2018
Kayong Utara;1. Upah Minimum Kabupaten;2.501.850,00;0,00;589/DISNAKERTRANS/2018
;2. Upah Minimum Sektor Perkebunan Kelapa Sawit dan Industri CPO;0,00;2.721.000,00;
;3. Upah Minimum Sektor Pertambangan;0,00;2.721.000,00;
