URAIAN;JUMLAH
SUMBER DATA;31 DESEMBER 2022
OBJECTID_1;3732
OBJECTID;6054
NO_PROP;61
NO_KAB;2
NO_KEC;1
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6102
KODE_KEC_SPATIAL;610201
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KAB. MEMPAWAH
NAMA_KEC;MEMPAWAH HILIR
JUMLAH_DESA;5
JUMLAH_KELURAHAN;3
JUMLAH_PENDUDUK;45704
JUMLAH_KK;14458
LUAS_WILAYAH;227,660000
KEPADATAN_PENDUDUK;200,760000
PERPINDAHAN_PDDK;572
JML_MENINGGAL;45704
PERUBAHAN_DATA;32311
JML_WKTP;34160
JML_REKAM_WKTP;28216
ISLAM;39605
KRISTEN;870
KATHOLIK;585
HINDU;20
BUDHA;4396
KONGHUCU;104
KEPERCAYAAN;124
PRIA;23132
WANITA;22572
KAWIN;19834
BELUM_KAWIN;22764
CERAI_HIDUP;973
CERAI_MATI;2133
U0;2662
U5;3554
U10;3811
U15;3864
U20;4299
U25;3866
U30;3333
U35;3609
U40;3441
U45;3064
U50;2724
U55;2182
U60;1919
U65;1491
U70;998
U75;887
LHR_2018;648
LHR_SEBELUM_2018;42394
LHR_2019;686
LHR_SEBELUM_2019;43042
LHR_2020;758
LHR_SEBELUM_2020;43728
LHR_2021;682
LHR_SEBELUM_2021;44486
LHR_2022;536
LHR_SEBELUM_2022;45168
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;2
PERTUMBUHAN_2021;2
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;1381
USIA_SEKOLAH7_12;4465
USIA_SEKOLAH12_15;2307
USIA_SEKOLAH16_18;2234
TIDAK_BLM_SEKOLAH;12693
BELUM_TAMAT_SD;5776
TAMAT_SD;9494
SLTP;5896
SLTA;8437
D1_DAN_D2;215
D3;695
S1;2315
S2;181
S3;2
O;2174
B-;3
B+;18
O+;14
AB-;8
A;3755
TIDAK_TAHU;37963
AB+;8
A+;25
A-;3
O-;34
B;1271
AB;428
PENSIUNAN;669
MENGURUS_RUMAH_TANGGA;9914
BELUM_TIDAK_BEKERJA;13181
LAINNYA;0
PERDAGANGAN;204
PERAWAT;35
NELAYAN;911
PELAJAR_MAHASISWA;7775
GURU;137
WIRASWASTA;1914
PENGACARA;0
KODE_NAME;KALIMANTANBARATMEMPAWAHMEMPAWAHHILIR
SHAPE__Length;0,9622137071947910
SHAPE__Area;0,017242065399530300
