Negara Asal;Nilai CIF : US$  Tahun 2010;Nilai CIF : US$  Tahun 2011;Nilai CIF : US$  Tahun 2012;Nilai CIF : US$  Tahun 2013;Nilai CIF : US$ Tahun 2014;Nilai CIF : US$ Tahun 2015;Nilai CIF : US$ Tahun 2016
Jepang; 616 600;1 158 076; 7 416; 1 144; 57 200; 150 600; 73 800
Cina;  0;  0;1 159 356;  0;  0;  0;  0
Malaysia;2 499 516;6 827 922;6 114 581;2 690 586;17 320 312;14 098 882;7 875 577
Norwegia;  0;  0;  0; 232 087; 712 106; 228 493; 271 906
Vietnam;  0;  0; 6 195;  0;  0;  0;  0
Mesir;  0; 718 238;1 121 278; 64 702;2 079 860; 883 454; 836 762
Belarus; 406 000;5 167 337;6 456 700;  0;  0;1 360 042;3 103 806
Tiongkok; 371 049; 773 875;  0;  0;2 825 924;2 114 708;2 971 577
Rusia;2 090 000;2 426 088;2 971 484; 147 173; 553 937;1 762 311;  0
Jumlah;5 983 165;17 071 536;17 837 010;3 135 692;23 549 339;20 598 490;15 133 428
;;;;;;;
