Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;KERANJI PAIDANG
Profil;Kecamatan;SENGAH TEMILA
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;5208
Profil;Jumlah KK;1456
Profil;Luas Wilayah (km2);26,27
Profil;Kepadatan Penduduk;198,27
Profil;Perpindahan Penduduk;54
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;2744
Agama;Wajib KTP;3746
Agama;Islam;275
Agama;Kristen;1406
Agama;Katholik;3519
Agama;Hindu;0
Agama;Budha;8
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;2784
Jenis Kelamin;Perempuan;2424
Status Perkawinan;Belum Kawin;2681
Status Perkawinan;Kawin;2313
Status Perkawinan;Cerai Hidup;33
Status Perkawinan;Cerai Mati;181
Kelompok Usia;Usia 0-4 thn;382
Kelompok Usia;Usia 5-9 thn;460
Kelompok Usia;Usia 10-14 thn;438
Kelompok Usia;Usia 15-19 thn;522
Kelompok Usia;Usia 20-24 thn;490
Kelompok Usia;Usia 25-29 thn;463
Kelompok Usia;Usia 30-34 thn;484
Kelompok Usia;Usia 35-39 thn;407
Kelompok Usia;Usia 40-44 thn;381
Kelompok Usia;Usia 45-49 thn;314
Kelompok Usia;Usia 50-54 thn;248
Kelompok Usia;Usia 55-59 thn;176
Kelompok Usia;Usia 60-64 thn;166
Kelompok Usia;Usia 65-69 thn;101
Kelompok Usia;Usia 70-74 thn;96
Kelompok Usia;Usia 75 thn ke atas;80
Pertumbuhan Penduduk;Lahir thn 2018;81
Pertumbuhan Penduduk;Lahir sebelum thn 2018;4974
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;188
Usia Sekolah;Usia sekolah 5 thn;87
Usia Sekolah;Usia sekolah 6-11 thn;550
Usia Sekolah;Usia sekolah 12-14 thn;261
Usia Sekolah;Usia sekolah 15-17 thn;307
Usia Sekolah;Usia sekolah 18-22 thn;508
Tingkat Pendidikan;Tidak/belum sekolah;1574
Tingkat Pendidikan;Belum tamat SD;553
Tingkat Pendidikan;Tamat SD;1422
Tingkat Pendidikan;SLTP;847
Tingkat Pendidikan;SLTA;710
Tingkat Pendidikan;D1 dan D2;12
Tingkat Pendidikan;S1;63
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;8
Golongan Darah;Golongan Darah B;8
Golongan Darah;Golongan Darah AB;8
Golongan Darah;Golongan Darah O;6
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;6
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;5169
Status Pekerjaan;Belum/tidak bekerja;176
Status Pekerjaan;Aparatur Pejabat Negara;36
Status Pekerjaan;Tenaga Pengajar;11
Status Pekerjaan;Wiraswasta;218
Status Pekerjaan;Pertanian dan Peternakan;1307
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;5
Status Pekerjaan;Pelajar dan Mahasiswa;739
Status Pekerjaan;Tenaga Kesehatan;8
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;1121
