KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 Desember 2020
Profil;Desa;NANGA ANSAR
Profil;Kecamatan;BELITANG
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2085
Profil;Jumlah KK;623
Profil;Luas Wilayah (km2);51,45
Profil;Kepadatan Penduduk;0,38
Profil;Perpindahan Penduduk;6
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1680
Profil;Wajib KTP;1487
Agama;Islam;402
Agama;Kristen;853
Agama;Katholik;830
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1089
Jenis Kelamin;Perempuan;996
Status Perkawinan;Belum Kawin;974
Status Perkawinan;Kawin;1011
Status Perkawinan;Cerai Hidup;27
Status Perkawinan;Cerai Mati;73
Kelompok Usia;Usia 0-4 thn;161
Kelompok Usia;Usia 5-9 thn;219
Kelompok Usia;Usia 10-14 thn;174
Kelompok Usia;Usia 15-19 thn;175
Kelompok Usia;Usia 20-24 thn;156
Kelompok Usia;Usia 25-29 thn;184
Kelompok Usia;Usia 30-34 thn;198
Kelompok Usia;Usia 35-39 thn;186
Kelompok Usia;Usia 40-44 thn;164
Kelompok Usia;Usia 45-49 thn;115
Kelompok Usia;Usia 50-54 thn;119
Kelompok Usia;Usia 55-59 thn;90
Kelompok Usia;Usia 60-64 thn;54
Kelompok Usia;Usia 65-69 thn;30
Kelompok Usia;Usia 70-74 thn;25
Kelompok Usia;Usia 75 thn ke atas;30
Pertumbuhan Penduduk;Lahir thn 2018;22
Pertumbuhan Penduduk;Lahir sebelum tahun 2018;2008
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;84
Usia Sekolah;Usia sekolah 5 thn;32
Usia Sekolah;Usia sekolah 6-11 thn;265
Usia Sekolah;Usia sekolah 12-14 thn;96
Usia Sekolah;Usia sekolah 15-17 thn;109
Usia Sekolah;Usia sekolah 18-22 thn;162
Tingkat Pendidikan;Tidak / belum sekolah;476
Tingkat Pendidikan;Belum tamat SD;372
Tingkat Pendidikan;Tamat SD;491
Tingkat Pendidikan;SLTP;302
Tingkat Pendidikan;SLTA;340
Tingkat Pendidikan;D1 dan D2;13
Tingkat Pendidikan;D3;15
Tingkat Pendidikan;S1;75
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;14
Golongan Darah;Golongan Darah B;18
Golongan Darah;Golongan Darah AB;7
Golongan Darah;Golongan Darah O;35
Golongan Darah;Golongan Darah A +;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B +;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB +;1
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O +;0
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;2005
Status Pekerjaan;Belum / tidak bekerja;465
Status Pekerjaan;Aparatur Pejabat Negara;37
Status Pekerjaan;Tenaga Pengajar;7
Status Pekerjaan;Wiraswasta;145
Status Pekerjaan;Pertanian dan Peternakan;579
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;417
Status Pekerjaan;Tenaga Kesehatan;8
Status Pekerjaan;Pensiunan;4
Status Pekerjaan;Pekerjaan Lainnya;421
;;
