Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;RABA
Profil;Kecamatan;MENJALIN
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2491
Profil;Jumlah KK;637
Profil;Luas Wilayah (km2);39,04
Profil;Kepadatan Penduduk;63,8
Profil;Perpindahan Penduduk;15
Profil;Jumlah Meninggal;5
Profil;Perubahan Data;1222
Profil;Wajib KTP;1768
Agama;Islam;55
Agama;Kristen;85
Agama;Katholik;2351
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1331
Jenis Kelamin;Perempuan;116
Status Perkawinan;Belum Kawin;1334
Status Perkawinan;Kawin;1096
Status Perkawinan;Cerai Hidup;9
Status Perkawinan;Cerai Mati;52
Kelompok Usia;Usia 0-4 thn;144
Kelompok Usia;Usia 5-9 thn;202
Kelompok Usia;Usia 10-14 thn;234
Kelompok Usia;Usia 15-19 thn;321
Kelompok Usia;Usia 20-24 thn;267
Kelompok Usia;Usia 25-29 thn;222
Kelompok Usia;Usia 30-34 thn;193
Kelompok Usia;Usia 35-39 thn;152
Kelompok Usia;Usia 40-44 thn;152
Kelompok Usia;Usia 45-49 thn;143
Kelompok Usia;Usia 50-54 thn;142
Kelompok Usia;Usia 55-59 thn;112
Kelompok Usia;Usia 60-64 thn;87
Kelompok Usia;Usia 65-69 thn;44
Kelompok Usia;Usia 70-74 thn;35
Kelompok Usia;Usia 75 thn ke atas;41
Pertumbuhan Penduduk;Lahir thn 2018;36
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2399
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;72
Usia Sekolah;Usia sekolah 5 thn;30
Usia Sekolah;Usia sekolah 6-11 thn;275
Usia Sekolah;Usia sekolah 12-14 thn;131
Usia Sekolah;Usia sekolah 15-17 thn;209
Usia Sekolah;Usia sekolah 18-22 thn;254
Tingkat Pendidikan;Tidak/belum sekolah;655
Tingkat Pendidikan;Belum tamat SD;366
Tingkat Pendidikan;Tamat SD;535
Tingkat Pendidikan;SLTP;499
Tingkat Pendidikan;SLTA;378
Tingkat Pendidikan;D1 dan D2;12
Tingkat Pendidikan;S1;26
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;40
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;2442
Status Pekerjaan;Belum/tidak bekerja;747
Status Pekerjaan;Aparatur Pejabat Negara;30
Status Pekerjaan;Tenaga Pengajar;4
Status Pekerjaan;Wiraswasta;105
Status Pekerjaan;Pertanian dan Peternakan;501
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;514
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;584
