Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,MUARA SEMAYOK
Profil,Kecamatan,PEMAHAN
Profil,Kabupaten,KETAPANG
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,358
Profil,Jumlah KK,123
Profil,Luas Wilayah (km2),"55,73"
Profil,Kepadatan Penduduk,"6,42"
Profil,Perpindahan Penduduk,0
Profil,Jumlah Meninggal,0
Profil,Perubahan Data,347
Profil,Wajib KTP,256
Agama,Islam,358
Agama,Kristen,0
Agama,Katholik,0
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,188
Jenis Kelamin,Perempuan,170
Status Perkawinan,Belum Kawin,143
Status Perkawinan,Kawin,191
Status Perkawinan,Cerai Hidup,6
Status Perkawinan,Cerai Mati,18
Kelompok Usia,Usia 0-4 thn,31
Kelompok Usia,Usia 5-9 thn,29
Kelompok Usia,Usia 10-14 thn,27
Kelompok Usia,Usia 15-19 thn,26
Kelompok Usia,Usia 20-24 thn,22
Kelompok Usia,Usia 25-29 thn,34
Kelompok Usia,Usia 30-34 thn,39
Kelompok Usia,Usia 35-39 thn,42
Kelompok Usia,Usia 40-44 thn,23
Kelompok Usia,Usia 45-49 thn,22
Kelompok Usia,Usia 50-54 thn,17
Kelompok Usia,Usia 55-59 thn,20
Kelompok Usia,Usia 60-64 thn,17
Kelompok Usia,Usia 65-69 thn,6
Kelompok Usia,Usia 70-74 thn,3
Kelompok Usia,Usia 75 thn ke atas,
Pertumbuhan Penduduk,Lahir thn 2018,11
Pertumbuhan Penduduk,Lahir sebelum thn 2018,334
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"3,00"
Usia Sekolah,Usia sekolah 3-4 thn,15
Usia Sekolah,Usia sekolah 5 thn,6
Usia Sekolah,Usia sekolah 6-11 thn,31
Usia Sekolah,Usia sekolah 12-14 thn,19
Usia Sekolah,Usia sekolah 15-17 thn,18
Usia Sekolah,Usia sekolah 18-22 thn,26
Tingkat Pendidikan,Tidak/belum sekolah,80
Tingkat Pendidikan,Belum tamat SD,31
Tingkat Pendidikan,Tamat SD,195
Tingkat Pendidikan,SLTP,23
Tingkat Pendidikan,SLTA,22
Tingkat Pendidikan,D1 dan D2,0
Tingkat Pendidikan,S1,2
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,0
Golongan Darah,Golongan Darah B,2
Golongan Darah,Golongan Darah AB,0
Golongan Darah,Golongan Darah O,2
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,354
Status Pekerjaan,Belum/tidak bekerja,105
Status Pekerjaan,Aparatur Pejabat Negara,3
Status Pekerjaan,Tenaga Pengajar,3
Status Pekerjaan,Wiraswasta,30
Status Pekerjaan,Pertanian dan Peternakan,114
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,18
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,
Status Pekerjaan,Pekerjaan Lainnya,84
