,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
SUNGAI AMBAWANG,"2,001",SIMPANG KANAN,"2,852","2,719","5,571"
SUNGAI AMBAWANG,"2,002",MEGA TIMUR,"4,754","4,536","9,290"
SUNGAI AMBAWANG,"2,003",BENGKAREK,"1,677","1,566","3,243"
SUNGAI AMBAWANG,"2,004",LINGGA,"2,972","2,762","5,734"
SUNGAI AMBAWANG,"2,005",SUNGAI AMBAWANG KUALA,"7,356","7,199","14,555"
SUNGAI AMBAWANG,"2,006",JAWA TENGAH,"2,792","2,703","5,495"
SUNGAI AMBAWANG,"2,007",DURIAN,"3,852","3,674","7,526"
SUNGAI AMBAWANG,"2,008",PANCAROBA,"2,313","2,116","4,429"
SUNGAI AMBAWANG,"2,009",PUGUK,"2,174","2,090","4,264"
SUNGAI AMBAWANG,"2,010",KOREK,"2,787","2,703","5,490"
SUNGAI AMBAWANG,"2,011",PASAK,"2,261","2,127","4,388"
SUNGAI AMBAWANG,"2,012",PASAK PIANG,"1,728","1,572","3,300"
SUNGAI AMBAWANG,"2,013",TELUK BAKUNG,"2,885","2,587","5,472"
SUNGAI AMBAWANG,"2,014",AMPERA RAYA,"1,910","1,853","3,763"
SUNGAI AMBAWANG,"2,015",SUNGAI MALAYA,"1,874","1,855","3,729"
JUMLAH,,,"44,187","42,062","86,249"
