URAIAN;JUMLAH
SUMBER DATA;31 DESEMBER 2022
OBJECTID_1;4870
OBJECTID;1261
NO_PROP;61
NO_KAB;71
NO_KEC;6
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6171
KODE_KEC_SPATIAL;617106
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KOTA PONTIANAK
NAMA_KEC;PONTIANAK TENGGARA
JUMLAH_DESA;0
JUMLAH_KELURAHAN;4
JUMLAH_PENDUDUK;48949
JUMLAH_KK;14791
LUAS_WILAYAH;14,320000
KEPADATAN_PENDUDUK;3418,230000
PERPINDAHAN_PDDK;1152
JML_MENINGGAL;48949
PERUBAHAN_DATA;36395
JML_WKTP;36309
JML_REKAM_WKTP;35017
ISLAM;36504
KRISTEN;3559
KATHOLIK;3580
HINDU;75
BUDHA;5103
KONGHUCU;128
KEPERCAYAAN;0
PRIA;24297
WANITA;24652
KAWIN;21114
BELUM_KAWIN;25080
CERAI_HIDUP;908
CERAI_MATI;1847
U0;2671
U5;4011
U10;4286
U15;4083
U20;4227
U25;4014
U30;3852
U35;3849
U40;3919
U45;3275
U50;2985
U55;2531
U60;2004
U65;1425
U70;902
U75;915
LHR_2018;758
LHR_SEBELUM_2018;45520
LHR_2019;809
LHR_SEBELUM_2019;46278
LHR_2020;683
LHR_SEBELUM_2020;47087
LHR_2021;681
LHR_SEBELUM_2021;47770
LHR_2022;498
LHR_SEBELUM_2022;48451
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;1
PERTUMBUHAN_2021;1
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;1510
USIA_SEKOLAH7_12;5108
USIA_SEKOLAH12_15;2558
USIA_SEKOLAH16_18;2403
TIDAK_BLM_SEKOLAH;12127
BELUM_TAMAT_SD;2975
TAMAT_SD;5331
SLTP;5720
SLTA;13278
D1_DAN_D2;358
D3;1865
S1;6156
S2;1030
S3;109
O;3785
B-;7
B+;104
O+;127
AB-;14
A;2019
TIDAK_TAHU;39475
AB+;33
A+;106
A-;16
O-;45
B;2458
AB;760
PENSIUNAN;551
MENGURUS_RUMAH_TANGGA;8078
BELUM_TIDAK_BEKERJA;15665
LAINNYA;1
PERDAGANGAN;138
PERAWAT;61
NELAYAN;6
PELAJAR_MAHASISWA;7419
GURU;294
WIRASWASTA;3333
PENGACARA;15
KODE_NAME;KALIMANTANBARATKOTAPONTIANAKPONTIANAKTENGGARA
SHAPE__Length;0,15800508816320600
SHAPE__Area;0,0013205819203094000
