Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;BANGE;;
Profil;Kecamatan;SANGGAU LEDO;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;3687;;
Profil;Jumlah KK;1085;;
Profil;Luas Wilayah (km2);29,50;;
Profil;Kepadatan Penduduk;0,73;;
Profil;Perpindahan Penduduk;26;;
Profil;Jumlah Meninggal;0;;
Profil;Perubahan Data;2209;; 
Profil;Wajib KTP;2675;;
Agama;Islam;1638;;
Agama;Kristen;1175;;
Agama;Katholik;855;;
Agama;Hindu;4;;
Agama;Budha;13;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;2;; 
Jenis Kelamin;Laki-Laki;1915;;
Jenis Kelamin;Perempuan;1772;;
Status Perkawinan;Belum Kawin;1822;;
Status Perkawinan;Kawin;1685;;
Status Perkawinan;Cerai Hidup;49;;
Status Perkawinan;Cerai Mati;131;;
Kelompok Usia;Usia 0-4 thn;279;;
Kelompok Usia;Usia 5-9 thn;329;;
Kelompok Usia;Usia 10-14 thn;323;;
Kelompok Usia;Usia 15-19 thn;383;;
Kelompok Usia;Usia 20-24 thn;347;;
Kelompok Usia;Usia 25-29 thn;313;;
Kelompok Usia;Usia 30-34 thn;273;;
Kelompok Usia;Usia 35-39 thn;291;;
Kelompok Usia;Usia 40-44 thn;281;;
Kelompok Usia;Usia 45-49 thn;257;;
Kelompok Usia;Usia 50-54 thn;188;;
Kelompok Usia;Usia 55-59 thn;142;;
Kelompok Usia;Usia 60-64 thn;101;;
Kelompok Usia;Usia 65-69 thn;60;;
Kelompok Usia;Usia 70-74 thn;51;;
Kelompok Usia;Usia 75 thn ke atas;72;;
Pertumbuhan Penduduk;Lahir thn 2018;60;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3539;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;131;;
Usia Sekolah;Usia sekolah 5 thn;66;;
Usia Sekolah;Usia sekolah 6-11 thn;401;;
Usia Sekolah;Usia sekolah 12-14 thn;185;;
Usia Sekolah;Usia sekolah 15-17 thn;222;;
Usia Sekolah;Usia sekolah 18-22 thn;371;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;1;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;135;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;400;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;198;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;225;;
Tingkat Pendidikan;Tidak/belum sekolah;788;;
Tingkat Pendidikan;Belum tamat SD;551;;
Tingkat Pendidikan;Tamat SD;898;;
Tingkat Pendidikan;SLTP;541;;
Tingkat Pendidikan;SLTA;700;;
Tingkat Pendidikan;D1 dan D2;15;;
Tingkat Pendidikan;D3;53;;
Tingkat Pendidikan;S1;139;;
Tingkat Pendidikan;S2;2;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;43;;
Golongan Darah;Golongan Darah B;46;;
Golongan Darah;Golongan Darah AB;21;;
Golongan Darah;Golongan Darah O;68;;
Golongan Darah;Golongan Darah A+;1;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;1;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;0;;
Golongan Darah;Golongan Darah O-;2;;
Golongan Darah;Golongan Darah Tidak Diketahui;3505;;
Status Pekerjaan;Belum/tidak bekerja;841;;
Status Pekerjaan;Aparatur Pejabat Negara;117;;
Status Pekerjaan;Tenaga Pengajar;5;;
Status Pekerjaan;Wiraswasta;425;;
Status Pekerjaan;Pertanian dan Peternakan;627;;
Status Pekerjaan;Nelayan;1;;
Status Pekerjaan;Agama dan Kepercayaan;3;;
Status Pekerjaan;Pelajar dan Mahasiswa;829;;
Status Pekerjaan;Tenaga Kesehatan;5;;
Status Pekerjaan;Pensiunan;33;;
Status Pekerjaan;Pekerjaan Lainnya;801;;
