URAIAN;JUMLAH
SUMBER DATA;31 DESEMBER 2022
OBJECTID_1;4868
OBJECTID;1204
NO_PROP;61
NO_KAB;71
NO_KEC;5
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6171
KODE_KEC_SPATIAL;617105
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KOTA PONTIANAK
NAMA_KEC;PONTIANAK KOTA
JUMLAH_DESA;0
JUMLAH_KELURAHAN;5
JUMLAH_PENDUDUK;127193
JUMLAH_KK;39208
LUAS_WILAYAH;15,760000
KEPADATAN_PENDUDUK;8070,620000
PERPINDAHAN_PDDK;2553
JML_MENINGGAL;127193
PERUBAHAN_DATA;98230
JML_WKTP;94496
JML_REKAM_WKTP;91003
ISLAM;101460
KRISTEN;5969
KATHOLIK;8110
HINDU;49
BUDHA;11368
KONGHUCU;237
KEPERCAYAAN;0
PRIA;62950
WANITA;64243
KAWIN;54178
BELUM_KAWIN;64770
CERAI_HIDUP;2821
CERAI_MATI;5424
U0;6885
U5;10422
U10;11095
U15;10736
U20;10822
U25;9987
U30;9437
U35;9436
U40;10119
U45;9067
U50;8258
U55;6653
U60;5107
U65;3782
U70;2500
U75;2887
LHR_2018;2099
LHR_SEBELUM_2018;118209
LHR_2019;2029
LHR_SEBELUM_2019;120308
LHR_2020;1877
LHR_SEBELUM_2020;122337
LHR_2021;1724
LHR_SEBELUM_2021;124214
LHR_2022;1255
LHR_SEBELUM_2022;125938
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;2
PERTUMBUHAN_2021;1
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;4115
USIA_SEKOLAH7_12;13038
USIA_SEKOLAH12_15;6538
USIA_SEKOLAH16_18;6424
TIDAK_BLM_SEKOLAH;29239
BELUM_TAMAT_SD;8669
TAMAT_SD;14482
SLTP;15810
SLTA;39191
D1_DAN_D2;1139
D3;4508
S1;12771
S2;1299
S3;85
O;10582
B-;6
B+;181
O+;248
AB-;28
A;5684
TIDAK_TAHU;101595
AB+;93
A+;214
A-;17
O-;134
B;6436
AB;1975
PENSIUNAN;1322
MENGURUS_RUMAH_TANGGA;22497
BELUM_TIDAK_BEKERJA;36992
LAINNYA;1
PERDAGANGAN;463
PERAWAT;166
NELAYAN;32
PELAJAR_MAHASISWA;22567
GURU;840
WIRASWASTA;8623
PENGACARA;22
KODE_NAME;KALIMANTANBARATKOTAPONTIANAKPONTIANAKKOTA
SHAPE__Length;0,16088802176980000
SHAPE__Area;0,0013013139454926900
