id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
1963990,2020-10-03,13:30:00,-0.36749348044395447,111.97728729248047,8,aqua,3000,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
1963989,2020-10-03,13:30:00,-0.35719169676303864,111.99951934814453,9,aqua,3414,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
1964243,2020-10-03,13:15:41,-0.00721541,112.99739838,8,noaa20,1125,Ambalau,Sintang,"Kalimantan Barat",Cluster
1964241,2020-10-03,13:15:41,-0.13751021,112.44070435,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1964242,2020-10-03,13:15:41,-0.12888528,112.40279388,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1964240,2020-10-03,13:15:41,-0.160094045,112.403003695,8,noaa20,1280,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1964238,2020-10-03,13:15:41,-0.30548355,112.1897583,8,noaa20,1399,Menukung,Sintang,"Kalimantan Barat",Cluster
1964239,2020-10-03,13:15:41,-0.31003052,112.23431396,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
1964237,2020-10-03,13:15:41,-0.40812993,112.11231995,8,noaa20,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
1964244,2020-10-03,13:15:41,-0.15841999,112.02825546,8,noaa20,1280,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1964245,2020-10-03,13:15:41,-0.00273219,112.21257782,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1964246,2020-10-03,13:15:41,-0.0012819566666666669,112.19451904333333,8,noaa20,1399,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1965021,2020-10-04,12:56:46,-0.76102322,111.67749786,8,noaa20,1125,Sayan,Melawi,"Kalimantan Barat",Cluster
1965022,2020-10-04,12:56:46,-0.75217712,111.71324921,8,noaa20,1125,Sayan,Melawi,"Kalimantan Barat",Cluster
1964236,2020-10-03,13:15:41,-0.6175288,112.09295654,8,noaa20,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
1964207,2020-10-03,13:15:41,-2.01748323,111.01624298,8,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
1964211,2020-10-03,13:15:41,-1.8625032300000002,110.57531356999999,8,noaa20,1280,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
1964209,2020-10-03,13:15:41,-1.9428278849999998,110.593021395,8,noaa20,1280,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
1964208,2020-10-03,13:15:41,-1.95039141,110.57072449,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
