Kab/Kota;2010;2011;2012;2013;2014;2015;2016;2017;2018
Kalimantan Barat;61.97;62.35;63.41;64.30;64.89;65.59;65.88;66.26;66.98
Sambas;59.81;60.57;61.53;62.47;63.28;64.14;64.94;65.92;66.61
Bengkayang;62.50;62.94;63.42;63.99;64.40;64.65;65.45;65.99;66.85
Landak;60.36;61.67;62.38;62.72;63.59;64.12;64.58;64.93;65.45
Mempawah;59.48;59.95;60.75;62.09;62.78;63.37;63.84;64;64.90
Sanggau;60.57;60.96;61.39;61.72;62.06;63.05;63.90;64.61;65.15
Ketapang;60.63;61.47;62.04;62.85;63.27;64.03;64.74;65.71;66.41
Sintang;59.91;60.80;61.66;62.64;63.19;64.18;64.78;65.16;66.07
Kapuas Hulu;59.84;60.83;61.85;62.63;62.90;63.73;63.83;64.18;65.03
Sekadau;59.42;59.76;60.14;61.02;61.98;62.34;62.52;63.04;63.69
Melawi;60.91;61.18;61.58;62.27;62.89;63.78;64.25;64.43;65.05
Kayong Utara;55.83;56.58;57.53;57.92;58.52;60.09;60.87;61.52;61.82
Kubu Raya;61.87;62.56;63.42;63.94;64.52;65.02;65.54;66.31;67.23
Kota Pontianak;74.87;75.08;75.55;75.98;76.63;77.52;77.63;77.93;78.56
Kota Singkawang;67.27;67.50;68.54;69.13;69.84;70.03;70.10;70.25;71.08
